"subject","predicate","object"
"http://es.dbpedia.org/resource/Tomás_Bradwardine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thomas_Bradwardine"
"http://es.dbpedia.org/resource/Thomas_Bradwardine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Thomas_Bradwardine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Thomas_Bradwardine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Thomas_Bradwardine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Thomas_Bradwardine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Thomas_Bradwardine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Thomas_Bradwardine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Thomas_Bradwardine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Thomas_Bradwardine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Thomas_Bradwardine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thomas_Bradwardine","http://www.w3.org/2000/01/rdf-schema#label","Thomas Bradwardine"
"http://es.dbpedia.org/resource/Thomas_Bradwardine","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Bradwardine (c. 1290 - 1349) fue un filósofo inglés del siglo XIV, procurador de la Universidad de Oxford y precursor de la investigación científica y de la introducción de las matemáticas como método fundamental para ello, siguiendo la línea creada por Roberto Grosseteste. Bradwardine es considerado como uno de los miembros más destacado de la Escuela de Oxford."
"http://es.dbpedia.org/resource/Thomas_Bradwardine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0141rp"
"http://es.dbpedia.org/resource/Thomas_Bradwardine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Inglaterra_del_siglo_XIV"
