"subject","predicate","object"
"http://es.dbpedia.org/resource/Fausto_(obispo_maniqueo)","http://www.w3.org/2000/01/rdf-schema#label","Fausto (obispo maniqueo)"
"http://es.dbpedia.org/resource/Fausto_(obispo_maniqueo)","http://www.w3.org/2000/01/rdf-schema#comment","Fausto de Milevo, Milevio o Mileve, en latín original, Faustus (Mila, Argelia, c. 353 - 400) fue un obispo africano de herejía maniquea, contemporáneo de Agustín de Hipona. Nació en Nilevum (Mileum, según Estrabón), una ciudad de Numidia. Según San Agustín, que lo conoció en el año 383 en Cartago recién llegado de Roma y escribió sobre él en sus Confesiones, libro V, cap. VI y ss., era muy persuasivo y poseía una gran elocuencia, pero no era demasiado inteligente ni sabía nada de ciencias naturales. El de Hipona escribió que no le interesaba ""la calidad de la vajilla del lenguaje, sino la ciencia que se me presentaba para comer"" y, tras nueve años que pasó con los maniqueos y la decepción de Fausto, a quien suponían el mayor sabio de esa doctrina, abandonó ese cisma teniendo ya veintinueve"
"http://es.dbpedia.org/resource/Fausto_(obispo_maniqueo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wfkyt"
"http://es.dbpedia.org/resource/Fausto_(obispo_maniqueo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maniqueísmo"
"http://es.dbpedia.org/resource/Fausto_(obispo_maniqueo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_del_siglo_IV"
"http://es.dbpedia.org/resource/Fausto_(obispo_maniqueo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fausto_(obispo_maniqueo)"
"http://es.dbpedia.org/resource/Fausto_(obispo_maniqueo)","http://dbpedia.org/ontology/wikiPageID",4360357
"http://es.dbpedia.org/resource/Fausto_(obispo_maniqueo)","http://dbpedia.org/ontology/wikiPageRevisionID",128277207
"http://es.dbpedia.org/resource/Fausto_(obispo_maniqueo)","http://dbpedia.org/ontology/wikiPageLength",1292
"http://es.dbpedia.org/resource/Fausto_(obispo_maniqueo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fausto_(obispo_maniqueo)?oldid=128277207&ns=0"
"http://es.dbpedia.org/resource/Fausto_(obispo_maniqueo)","http://dbpedia.org/ontology/abstract","Fausto de Milevo, Milevio o Mileve, en latín original, Faustus (Mila, Argelia, c. 353 - 400) fue un obispo africano de herejía maniquea, contemporáneo de Agustín de Hipona. Nació en Nilevum (Mileum, según Estrabón), una ciudad de Numidia. Según San Agustín, que lo conoció en el año 383 en Cartago recién llegado de Roma y escribió sobre él en sus Confesiones, libro V, cap. VI y ss., era muy persuasivo y poseía una gran elocuencia, pero no era demasiado inteligente ni sabía nada de ciencias naturales. El de Hipona escribió que no le interesaba ""la calidad de la vajilla del lenguaje, sino la ciencia que se me presentaba para comer"" y, tras nueve años que pasó con los maniqueos y la decepción de Fausto, a quien suponían el mayor sabio de esa doctrina, abandonó ese cisma teniendo ya veintinueve años (Fausto tenía unos treinta). De vuelta de su entrevista con Agustín paró en Rodas, donde asistió a las predicaciones de Sinesio. Fausto publicó poco antes de su muerte, hacia el 400 d. C., un ataque contra el Antiguo Testamento que fue contestado de inmediato por Agustín en su Contra Faustum."
"http://es.dbpedia.org/resource/Faustus_Manichaeus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fausto_(obispo_maniqueo)"
"http://es.wikipedia.org/wiki/Fausto_(obispo_maniqueo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fausto_(obispo_maniqueo)"
"http://es.dbpedia.org/resource/Fausto_de_Milevo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fausto_(obispo_maniqueo)"
"http://dbpedia.org/resource/Faustus_of_Mileve","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fausto_(obispo_maniqueo)"
