"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_5_(TRAM_Metropolitano_de_Alicante)","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Parada_de_Puerta_del_Mar_(TRAM_Alicante)"
"http://es.dbpedia.org/resource/Parada_de_Puerta_del_Mar_(TRAM_Alicante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Parada_de_Puerta_del_Mar_(TRAM_Alicante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parada_de_Puerta_del_Mar_(TRAM_Alicante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parada_de_Puerta_del_Mar_(TRAM_Alicante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Parada_de_Puerta_del_Mar_(TRAM_Alicante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parada_de_Puerta_del_Mar_(TRAM_Alicante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parada_de_Puerta_del_Mar_(TRAM_Alicante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Parada_de_Puerta_del_Mar_(TRAM_Alicante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parada_de_Puerta_del_Mar_(TRAM_Alicante)","http://www.w3.org/2000/01/rdf-schema#label","Parada de Puerta del Mar (TRAM Alicante)"
"http://es.dbpedia.org/resource/Parada_de_Puerta_del_Mar_(TRAM_Alicante)","http://www.w3.org/2000/01/rdf-schema#comment","Puerta del Mar es una parada del TRAM Metropolitano de Alicante donde presta servicio la línea 5. Se encuentra en el barrio del Casco Antiguo, frente a la playa del Postiguet y el Puerto de Alicante."
"http://es.dbpedia.org/resource/Parada_de_Puerta_del_Mar_(TRAM_Alicante)","http://xmlns.com/foaf/0.1/name","25pxPuerta del Mar"
"http://es.dbpedia.org/resource/Parada_de_Puerta_del_Mar_(TRAM_Alicante)","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Parada_de_Puerta_del_Mar_(TRAM_Alicante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_TRAM_de_Alicante"
"http://es.dbpedia.org/resource/Parada_de_Puerta_del_Mar_(TRAM_Alicante)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parada_de_Puerta_del_Mar_(TRAM_Alicante)"
"http://es.dbpedia.org/resource/Parada_de_Puerta_del_Mar_(TRAM_Alicante)","http://es.dbpedia.org/property/anterior","Terminal"
"http://es.dbpedia.org/resource/Parada_de_Puerta_del_Mar_(TRAM_Alicante)","http://es.dbpedia.org/property/dirección","Barrio Casco Antiguo"
"http://es.dbpedia.org/resource/Parada_de_Puerta_del_Mar_(TRAM_Alicante)","http://es.dbpedia.org/property/dirección","Municipio de Alicante"
"http://es.dbpedia.org/resource/Parada_de_Puerta_del_Mar_(TRAM_Alicante)","http://es.dbpedia.org/property/imagen","Alicante trams.jpg"
"http://es.dbpedia.org/resource/Parada_de_Puerta_del_Mar_(TRAM_Alicante)","http://es.dbpedia.org/property/línea",20
"http://es.dbpedia.org/resource/Parada_de_Puerta_del_Mar_(TRAM_Alicante)","http://es.dbpedia.org/property/nombre",25
"http://es.dbpedia.org/resource/Parada_de_Puerta_del_Mar_(TRAM_Alicante)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/TRAM_Metropolitano_de_Alicante"
"http://es.dbpedia.org/resource/Parada_de_Puerta_del_Mar_(TRAM_Alicante)","http://es.dbpedia.org/property/pieImagen","Parada de Puerta del Mar."
"http://es.dbpedia.org/resource/Parada_de_Puerta_del_Mar_(TRAM_Alicante)","http://es.dbpedia.org/property/servicios",20
"http://es.dbpedia.org/resource/Parada_de_Puerta_del_Mar_(TRAM_Alicante)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_de_La_Marina_(TRAM_Alicante)"
"http://es.dbpedia.org/resource/Parada_de_Puerta_del_Mar_(TRAM_Alicante)","http://es.dbpedia.org/property/uso","Otros transportes próximos:"
"http://es.dbpedia.org/resource/Parada_de_Puerta_del_Mar_(TRAM_Alicante)","http://es.dbpedia.org/property/uso",20
"http://es.dbpedia.org/resource/Parada_de_Puerta_del_Mar_(TRAM_Alicante)","http://es.dbpedia.org/property/uso",25
"http://es.dbpedia.org/resource/Parada_de_Puerta_del_Mar_(TRAM_Alicante)","http://dbpedia.org/ontology/wikiPageID",5810601
"http://es.dbpedia.org/resource/Parada_de_Puerta_del_Mar_(TRAM_Alicante)","http://dbpedia.org/ontology/wikiPageRevisionID",120491707
"http://es.dbpedia.org/resource/Parada_de_Puerta_del_Mar_(TRAM_Alicante)","http://dbpedia.org/ontology/wikiPageLength",6978
"http://es.dbpedia.org/resource/Parada_de_Puerta_del_Mar_(TRAM_Alicante)","http://dbpedia.org/ontology/address","BarrioCasco Antiguo"
"http://es.dbpedia.org/resource/Parada_de_Puerta_del_Mar_(TRAM_Alicante)","http://dbpedia.org/ontology/address","MunicipiodeAlicante"
"http://es.dbpedia.org/resource/Parada_de_Puerta_del_Mar_(TRAM_Alicante)","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/TRAM_Metropolitano_de_Alicante"
"http://es.dbpedia.org/resource/Parada_de_Puerta_del_Mar_(TRAM_Alicante)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_de_La_Marina_(TRAM_Alicante)"
"http://es.dbpedia.org/resource/Parada_de_Puerta_del_Mar_(TRAM_Alicante)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parada_de_Puerta_del_Mar_(TRAM_Alicante)?oldid=120491707&ns=0"
"http://es.dbpedia.org/resource/Parada_de_Puerta_del_Mar_(TRAM_Alicante)","http://dbpedia.org/ontology/abstract","Puerta del Mar es una parada del TRAM Metropolitano de Alicante donde presta servicio la línea 5. Se encuentra en el barrio del Casco Antiguo, frente a la playa del Postiguet y el Puerto de Alicante."
"http://es.dbpedia.org/resource/Estación_de_La_Marina_(TRAM_Alicante)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Parada_de_Puerta_del_Mar_(TRAM_Alicante)"
"http://es.dbpedia.org/resource/Estación_de_La_Marina_(TRAM_Alicante)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Parada_de_Puerta_del_Mar_(TRAM_Alicante)"
"http://es.dbpedia.org/resource/Línea_4L_del_TRAM_Metropolitano_de_Alicante","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Parada_de_Puerta_del_Mar_(TRAM_Alicante)"
"http://es.wikipedia.org/wiki/Parada_de_Puerta_del_Mar_(TRAM_Alicante)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parada_de_Puerta_del_Mar_(TRAM_Alicante)"
