"subject","predicate","object"
"http://es.dbpedia.org/resource/Dina_Sfat","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/28_de_agosto"
"http://es.dbpedia.org/resource/Allalinhorn","http://dbpedia.org/ontology/firstAscentPerson","http://es.dbpedia.org/resource/28_de_agosto"
"http://es.dbpedia.org/resource/United_Parcel_Service","http://dbpedia.org/ontology/foundationPlace","http://es.dbpedia.org/resource/28_de_agosto"
"http://es.dbpedia.org/resource/28_de_agosto","http://www.w3.org/2000/01/rdf-schema#label","28 de agosto"
"http://es.dbpedia.org/resource/28_de_agosto","http://www.w3.org/2000/01/rdf-schema#comment","El 28 de agosto es el 240.º (ducentésimo cuadragésimo) día del año en el calendario gregoriano y el 241.º en los años bisiestos. Quedan 125 días para finalizar el año."
"http://es.dbpedia.org/resource/28_de_agosto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t3q"
"http://es.dbpedia.org/resource/28_de_agosto","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/August_28"
"http://es.dbpedia.org/resource/28_de_agosto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Días_de_agosto"
"http://es.dbpedia.org/resource/28_de_agosto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/28_de_agosto"
"http://es.dbpedia.org/resource/28_de_agosto","http://dbpedia.org/ontology/wikiPageID",3712
"http://es.dbpedia.org/resource/28_de_agosto","http://dbpedia.org/ontology/wikiPageRevisionID",129821087
"http://es.dbpedia.org/resource/28_de_agosto","http://dbpedia.org/ontology/wikiPageLength",23692
"http://es.dbpedia.org/resource/28_de_agosto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/28_de_agosto?oldid=129821087&ns=0"
"http://es.dbpedia.org/resource/28_de_agosto","http://dbpedia.org/ontology/abstract","El 28 de agosto es el 240.º (ducentésimo cuadragésimo) día del año en el calendario gregoriano y el 241.º en los años bisiestos. Quedan 125 días para finalizar el año."
"http://es.dbpedia.org/resource/28_agosto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/28_de_agosto"
"http://es.dbpedia.org/resource/28_de_Agosto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/28_de_agosto"
"http://es.wikipedia.org/wiki/28_de_agosto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/28_de_agosto"
