"subject","predicate","object"
"http://es.wikipedia.org/wiki/Colias_phicomone","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colias_phicomone"
"http://es.dbpedia.org/resource/Colias_phicomone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Colias_phicomone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Colias_phicomone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Colias_phicomone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Colias_phicomone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Colias_phicomone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Colias_phicomone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Colias_phicomone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Colias_phicomone","http://www.w3.org/2000/01/rdf-schema#label","Colias phicomone"
"http://es.dbpedia.org/resource/Colias_phicomone","http://www.w3.org/2000/01/rdf-schema#comment","Colias phicomone es un lepidóptero ropalócero de la familia Pieridae. Según la Lista Roja de la UICN es una especie casi amenazada (NT).​​​"
"http://es.dbpedia.org/resource/Colias_phicomone","http://xmlns.com/foaf/0.1/name","Colias phicomone"
"http://es.dbpedia.org/resource/Colias_phicomone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colias"
"http://es.dbpedia.org/resource/Colias_phicomone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Esper"
"http://es.dbpedia.org/resource/Colias_phicomone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lepidópteros_de_Europa"
