"subject","predicate","object"
"http://es.wikipedia.org/wiki/Maicol_Balanta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maicol_Balanta"
"http://es.dbpedia.org/resource/Atlético_Bucaramanga","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Maicol_Balanta"
"http://es.dbpedia.org/resource/Michael_Balanta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maicol_Balanta"
"http://es.dbpedia.org/resource/Maicol_Balanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maicol_Balanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maicol_Balanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maicol_Balanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maicol_Balanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maicol_Balanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maicol_Balanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maicol_Balanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maicol_Balanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Maicol_Balanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maicol_Balanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maicol_Balanta","http://www.w3.org/2000/01/rdf-schema#label","Maicol Balanta"
"http://es.dbpedia.org/resource/Maicol_Balanta","http://www.w3.org/2000/01/rdf-schema#comment","Maicol Balanta Peña (Jamundí, Valle del Cauca, Colombia, 2 de enero de 1990) es un futbolista colombiano. Juega como extremo"
"http://es.dbpedia.org/resource/Maicol_Balanta","http://xmlns.com/foaf/0.1/name","Maicol Balanta"
"http://es.dbpedia.org/resource/Maicol_Balanta","http://xmlns.com/foaf/0.1/name","Maicol Balanta Peña"
"http://es.dbpedia.org/resource/Maicol_Balanta","http://xmlns.com/foaf/0.1/nick","Mané Balanta"
"http://es.dbpedia.org/resource/Maicol_Balanta","http://xmlns.com/foaf/0.1/nick","M'balanta"
"http://es.dbpedia.org/resource/Maicol_Balanta","http://xmlns.com/foaf/0.1/nick","Mai Bala"
"http://es.dbpedia.org/resource/Maicol_Balanta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportes_Tolima"
"http://es.dbpedia.org/resource/Maicol_Balanta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Independiente_Medellín"
"http://es.dbpedia.org/resource/Maicol_Balanta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia"
"http://es.dbpedia.org/resource/Maicol_Balanta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jamundeños"
"http://es.dbpedia.org/resource/Maicol_Balanta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Junior_de_Barranquilla"
"http://es.dbpedia.org/resource/Maicol_Balanta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Águilas_Doradas_Rionegro"
"http://es.dbpedia.org/resource/Maicol_Balanta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Once_Caldas"
"http://es.dbpedia.org/resource/Maicol_Balanta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Universitario_de_Popayán"
"http://es.dbpedia.org/resource/Maicol_Balanta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Colombia"
"http://es.dbpedia.org/resource/Maicol_Balanta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cortuluá"
"http://es.dbpedia.org/resource/Maicol_Balanta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Alianza_Petrolera"
"http://es.dbpedia.org/resource/Maicol_Balanta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Independiente_Santa_Fe"
"http://es.dbpedia.org/resource/Maicol_Balanta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Bucaramanga"
"http://es.dbpedia.org/resource/Maicol_Balanta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maicol_Balanta"
"http://es.dbpedia.org/resource/Maicol_Balanta","http://es.dbpedia.org/property/apodo","M'balanta 

Mané Balanta
Mai Bala"
"http://es.dbpedia.org/resource/Maicol_Balanta","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Atlético_Bucaramanga"
"http://es.dbpedia.org/resource/Maicol_Balanta","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Maicol_Balanta","http://es.dbpedia.org/property/dorsal","--"
"http://es.dbpedia.org/resource/Maicol_Balanta","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Universitario_de_Popayán"
"http://es.dbpedia.org/resource/Maicol_Balanta","http://es.dbpedia.org/property/golesClubes",39
"http://es.dbpedia.org/resource/Maicol_Balanta","http://es.dbpedia.org/property/inicio",4
"http://es.dbpedia.org/resource/Maicol_Balanta","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Categoría_Primera_A"
"http://es.dbpedia.org/resource/Maicol_Balanta","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Valle_del_Cauca"
"http://es.dbpedia.org/resource/Maicol_Balanta","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Jamundí"
"http://es.dbpedia.org/resource/Maicol_Balanta","http://es.dbpedia.org/property/nombre","Maicol Balanta"
"http://es.dbpedia.org/resource/Maicol_Balanta","http://es.dbpedia.org/property/nombrecompleto","Maicol Balanta Peña"
"http://es.dbpedia.org/resource/Maicol_Balanta","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Maicol_Balanta","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Maicol_Balanta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jamundi"
"http://es.dbpedia.org/resource/Maicol_Balanta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valle_del_Cauca"
"http://es.dbpedia.org/resource/Maicol_Balanta","http://dbpedia.org/ontology/wikiPageID",6024078
"http://es.dbpedia.org/resource/Maicol_Balanta","http://dbpedia.org/ontology/wikiPageRevisionID",130248720
"http://es.dbpedia.org/resource/Maicol_Balanta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131029191407/http:/colombia.golgolgol.net/Equipos/Jugadores/home_326.html%3FidFile=9744"
"http://es.dbpedia.org/resource/Maicol_Balanta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.winsports.co/jugador/michael-balanta-pena"
"http://es.dbpedia.org/resource/Maicol_Balanta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131029192740/http:/www.transfermarkt.com/en/michael-balanta/bilanz/spieler_215374.html"
"http://es.dbpedia.org/resource/Maicol_Balanta","http://dbpedia.org/ontology/wikiPageLength",9939
"http://es.dbpedia.org/resource/Maicol_Balanta","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Maicol_Balanta","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Maicol_Balanta","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Maicol_Balanta","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Atlético_Bucaramanga"
"http://es.dbpedia.org/resource/Maicol_Balanta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maicol_Balanta?oldid=130248720&ns=0"
"http://es.dbpedia.org/resource/Maicol_Balanta","http://dbpedia.org/ontology/abstract","Maicol Balanta Peña (Jamundí, Valle del Cauca, Colombia, 2 de enero de 1990) es un futbolista colombiano. Juega como extremo"
