"subject","predicate","object"
"http://es.dbpedia.org/resource/Ana_Maria_Brânză","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ana_Maria_Popescu"
"http://es.wikipedia.org/wiki/Ana_Maria_Popescu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ana_Maria_Popescu"
"http://es.dbpedia.org/resource/Ana_Maria_Popescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ana_Maria_Popescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ana_Maria_Popescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ana_Maria_Popescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ana_Maria_Popescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ana_Maria_Popescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ana_Maria_Popescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ana_Maria_Popescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ana_Maria_Popescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ana_Maria_Popescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ana_Maria_Popescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ana_Maria_Popescu","http://www.w3.org/2000/01/rdf-schema#label","Ana Maria Popescu"
"http://es.dbpedia.org/resource/Ana_Maria_Popescu","http://www.w3.org/2000/01/rdf-schema#comment","Ana Maria Popescu (nacida como Ana Maria Brânză, Bucarest, 26 de noviembre de 1984) es una deportista rumana que compite en esgrima, especialista en la modalidad de espada. Participó en cuatro Juegos Olímpicos de Verano, entre los años 2004 y 2016, obteniendo en total dos medallas, oro en Río de Janeiro 2016, en la prueba por equipos (junto con Simona Gherman, Simona Pop y Loredana Dinu) y plata en Pekín 2008, en la prueba individual, y el 6º lugar en Londres 2012 (por equipos).​ En los Juegos Europeos de Bakú 2015 obtuvo dos medallas de oro, en las pruebas individual y por equipos."
"http://es.dbpedia.org/resource/Ana_Maria_Popescu","http://xmlns.com/foaf/0.1/name","Ana Maria Popescu"
"http://es.dbpedia.org/resource/Ana_Maria_Popescu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Ana_Maria_Popescu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Ana_Maria_Popescu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_esgrima"
"http://es.dbpedia.org/resource/Ana_Maria_Popescu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Rumania"
"http://es.dbpedia.org/resource/Ana_Maria_Popescu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Rumania"
"http://es.dbpedia.org/resource/Ana_Maria_Popescu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_Rumania"
"http://es.dbpedia.org/resource/Ana_Maria_Popescu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Ana_Maria_Popescu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_esgrima"
"http://es.dbpedia.org/resource/Ana_Maria_Popescu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Ana_Maria_Popescu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Ana_Maria_Popescu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bucarest"
"http://es.dbpedia.org/resource/Ana_Maria_Popescu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Pekín_2008"
"http://es.dbpedia.org/resource/Ana_Maria_Popescu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ana_Maria_Popescu"
"http://es.dbpedia.org/resource/Ana_Maria_Popescu","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Ana_Maria_Popescu","http://es.dbpedia.org/property/imagen","Ana Maria Brânză 2013 WCh.jpg"
"http://es.dbpedia.org/resource/Ana_Maria_Popescu","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Rumania"
"http://es.dbpedia.org/resource/Ana_Maria_Popescu","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bucarest"
"http://es.dbpedia.org/resource/Ana_Maria_Popescu","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Ana_Maria_Popescu","http://es.dbpedia.org/property/nombre","Ana Maria Popescu"
"http://es.dbpedia.org/resource/Ana_Maria_Popescu","http://es.dbpedia.org/property/nombreDeNacimiento","Ana Maria Brânză"
"http://es.dbpedia.org/resource/Ana_Maria_Popescu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bucarest"
"http://es.dbpedia.org/resource/Ana_Maria_Popescu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rumanía"
"http://es.dbpedia.org/resource/Ana_Maria_Popescu","http://dbpedia.org/ontology/wikiPageID",8436823
"http://es.dbpedia.org/resource/Ana_Maria_Popescu","http://dbpedia.org/ontology/wikiPageRevisionID",130081998
"http://es.dbpedia.org/resource/Ana_Maria_Popescu","http://dbpedia.org/ontology/wikiPageLength",6135
"http://es.dbpedia.org/resource/Ana_Maria_Popescu","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Ana_Maria_Popescu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ana_Maria_Popescu?oldid=130081998&ns=0"
"http://es.dbpedia.org/resource/Ana_Maria_Popescu","http://dbpedia.org/ontology/abstract","Ana Maria Popescu (nacida como Ana Maria Brânză, Bucarest, 26 de noviembre de 1984) es una deportista rumana que compite en esgrima, especialista en la modalidad de espada. Participó en cuatro Juegos Olímpicos de Verano, entre los años 2004 y 2016, obteniendo en total dos medallas, oro en Río de Janeiro 2016, en la prueba por equipos (junto con Simona Gherman, Simona Pop y Loredana Dinu) y plata en Pekín 2008, en la prueba individual, y el 6º lugar en Londres 2012 (por equipos).​ En los Juegos Europeos de Bakú 2015 obtuvo dos medallas de oro, en las pruebas individual y por equipos. Ganó 7 medallas en el Campeonato Mundial de Esgrima entre los años 2002 y 2018, y 13 medallas en el Campeonato Europeo de Esgrima entre los años 2006 y 2016.​​"
"http://dbpedia.org/resource/Ana_Maria_Popescu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ana_Maria_Popescu"
