"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucio_Aurelio_Cota_(cónsul_144_a._C.)","http://www.w3.org/2000/01/rdf-schema#label","Lucio Aurelio Cota (cónsul 144 a. C.)"
"http://es.dbpedia.org/resource/Lucio_Aurelio_Cota_(cónsul_144_a._C.)","http://www.w3.org/2000/01/rdf-schema#comment","Lucio Aurelio Cota (en latín, Lucius Aurelius Cota) magistrado romano, fue tribuno de la plebe en el año 154 a. C. y debido al carácter inviolable de esta magistratura rehusó pagar a sus acreedores. Sus colegas tuvieron que declarar que sólo le apoyarían en sus reclamaciones si pagaba a sus acreedores. Posteriormente Cota fue acusado por Escipión Emiliano por actos de injusticia y aunque parece que era culpable, fue absuelto debido a que los jueces quisieron evitar la apariencia de que era condenado por la influencia de su acusador ; fue defendido por Quinto Cecilio Metelo Macedónico."
"http://es.dbpedia.org/resource/Lucio_Aurelio_Cota_(cónsul_144_a._C.)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0kdsq"
"http://es.dbpedia.org/resource/Lucio_Aurelio_Cota_(cónsul_144_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Roma"
"http://es.dbpedia.org/resource/Lucio_Aurelio_Cota_(cónsul_144_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónsules_de_la_República_romana"
"http://es.dbpedia.org/resource/Lucio_Aurelio_Cota_(cónsul_144_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aurelios_Cotas"
"http://es.dbpedia.org/resource/Lucio_Aurelio_Cota_(cónsul_144_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribunos_de_la_plebe"
"http://es.dbpedia.org/resource/Lucio_Aurelio_Cota_(cónsul_144_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Lucio_Aurelio_Cota_(cónsul_144_a._C.)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucio_Aurelio_Cota_(cónsul_144_a._C.)"
"http://es.dbpedia.org/resource/Lucio_Aurelio_Cota_(cónsul_144_a._C.)","http://dbpedia.org/ontology/wikiPageID",4213452
"http://es.dbpedia.org/resource/Lucio_Aurelio_Cota_(cónsul_144_a._C.)","http://dbpedia.org/ontology/wikiPageRevisionID",124311417
"http://es.dbpedia.org/resource/Lucio_Aurelio_Cota_(cónsul_144_a._C.)","http://dbpedia.org/ontology/wikiPageLength",2093
"http://es.dbpedia.org/resource/Lucio_Aurelio_Cota_(cónsul_144_a._C.)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lucio_Aurelio_Cota_(cónsul_144_a._C.)?oldid=124311417&ns=0"
"http://es.dbpedia.org/resource/Lucio_Aurelio_Cota_(cónsul_144_a._C.)","http://dbpedia.org/ontology/abstract","Lucio Aurelio Cota (en latín, Lucius Aurelius Cota) magistrado romano, fue tribuno de la plebe en el año 154 a. C. y debido al carácter inviolable de esta magistratura rehusó pagar a sus acreedores. Sus colegas tuvieron que declarar que sólo le apoyarían en sus reclamaciones si pagaba a sus acreedores. En 144 a. C. fue cónsul junto con Servio Sulpicio Galba al que disputó en el Senado el mando de la guerra contra el luso Viriato ; finalmente Escipión Emiliano propuso un decreto por el cual ninguno de los dos dirigiría la guerra, y se prorrogaba el mando del procónsul Quinto Fabio Máximo Emiliano, decreto que fue finalmente aprobado. Posteriormente Cota fue acusado por Escipión Emiliano por actos de injusticia y aunque parece que era culpable, fue absuelto debido a que los jueces quisieron evitar la apariencia de que era condenado por la influencia de su acusador ; fue defendido por Quinto Cecilio Metelo Macedónico. Cicerón afirma que Cota fue considerado un veterator, es decir, un hombre hábil en el manejo de sus propios asuntos.​"
"http://es.wikipedia.org/wiki/Lucio_Aurelio_Cota_(cónsul_144_a._C.)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucio_Aurelio_Cota_(cónsul_144_a._C.)"
"http://dbpedia.org/resource/Lucius_Aurelius_Cotta_(consul_144_BC)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lucio_Aurelio_Cota_(cónsul_144_a._C.)"
