"subject","predicate","object"
"http://es.dbpedia.org/resource/Thamnaconus_paschalis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Monacanthidae"
"http://es.dbpedia.org/resource/Thamnaconus_paschalis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Monacanthidae"
"http://es.dbpedia.org/resource/Cantherhines_sandwichiensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Monacanthidae"
"http://es.dbpedia.org/resource/Cantherhines_sandwichiensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Monacanthidae"
"http://es.dbpedia.org/resource/Enigmacanthus_filamentosus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Monacanthidae"
"http://es.dbpedia.org/resource/Enigmacanthus_filamentosus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Monacanthidae"
"http://es.dbpedia.org/resource/Monacanthidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Monacanthidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Monacanthidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Monacanthidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Monacanthidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Monacanthidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Monacanthidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monacanthidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Monacanthidae","http://www.w3.org/2000/01/rdf-schema#label","Monacanthidae"
"http://es.dbpedia.org/resource/Monacanthidae","http://www.w3.org/2000/01/rdf-schema#comment","Las lijas son la familia Monacanthidae de peces marinos incluida en el orden Tetraodontiformes, distribuidos por los océanos Atlántico, Índico y Pacífico.​ Su nombre procede del griego: monos (uno solo) + akantha (aguijón).​ Aparecen por primera vez en el registro fósil en el Plioceno, durante el Terciario inferior.​"
"http://es.dbpedia.org/resource/Monacanthidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kf0_"
"http://es.dbpedia.org/resource/Monacanthidae","http://xmlns.com/foaf/0.1/name","Lijas"
"http://es.dbpedia.org/resource/Monacanthidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monacanthidae"
"http://es.dbpedia.org/resource/Monacanthidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monacanthidae"
"http://es.dbpedia.org/resource/Monacanthidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Monacanthidae","http://es.dbpedia.org/property/familia","Monacanthidae"
"http://es.dbpedia.org/resource/Monacanthidae","http://es.dbpedia.org/property/familiaAuthority","Nardo, 1843"
"http://es.dbpedia.org/resource/Monacanthidae","http://es.dbpedia.org/property/family","Monacanthidae"
"http://es.dbpedia.org/resource/Monacanthidae","http://es.dbpedia.org/property/imageCaption","Meuschenia scaber"
"http://es.dbpedia.org/resource/Monacanthidae","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Monacanthidae","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Monacanthidae","http://es.dbpedia.org/property/month","septiembre"
"http://es.dbpedia.org/resource/Monacanthidae","http://es.dbpedia.org/property/name","Lijas"
"http://es.dbpedia.org/resource/Monacanthidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Tetraodontiformes"
"http://es.dbpedia.org/resource/Monacanthidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Monacanthidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Monacanthidae","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Monacanthidae","http://es.dbpedia.org/property/subdivision","ver en el texto"
"http://es.dbpedia.org/resource/Monacanthidae","http://es.dbpedia.org/property/subdivisionRanks","genus"
"http://es.dbpedia.org/resource/Monacanthidae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Tetraodontoidei"
"http://es.dbpedia.org/resource/Monacanthidae","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Acanthopterygii"
"http://es.dbpedia.org/resource/Monacanthidae","http://es.dbpedia.org/property/year",2008
