"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Viru_Viru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Viru_Viru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Viru_Viru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Viru_Viru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Viru_Viru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Viru_Viru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Viru_Viru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Viru_Viru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Viru_Viru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Viru_Viru","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto Internacional Viru Viru"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Viru_Viru","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto Internacional Viru Viru (IATA: VVI, OACI: SLVR) es el aeropuerto más grande e importante de Bolivia. Se ubica al norte de la ciudad de Santa Cruz de la Sierra, en el municipio de Warnes. Fue inaugurado oficialmente en 1983 y sirve como conexión de varios vuelos hacia y desde Bolivia. Es un aeropuerto de categoría 4E, según la OACI."
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Viru_Viru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026v89"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Viru_Viru","http://xmlns.com/foaf/0.1/name","Aeropuerto Internacional"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Viru_Viru","http://xmlns.com/foaf/0.1/name","Viru Viru"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Viru_Viru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Bolivia"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Viru_Viru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santa_Cruz_de_la_Sierra"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Viru_Viru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_Internacional_Viru_Viru"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Viru_Viru","http://es.dbpedia.org/property/ciudadSirve","Santa Cruz de la Sierra, Bolivia"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Viru_Viru","http://es.dbpedia.org/property/datosEstadística",2591418
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Viru_Viru","http://es.dbpedia.org/property/elevaciónM",373
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Viru_Viru","http://es.dbpedia.org/property/elevaciónP",1225
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Viru_Viru","http://es.dbpedia.org/property/estadística","Total pasajeros entrantes y salientes 2016"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Viru_Viru","http://es.dbpedia.org/property/estadísticaAño",2016
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Viru_Viru","http://es.dbpedia.org/property/iata","VVI"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Viru_Viru","http://es.dbpedia.org/property/icao","SLVR"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Viru_Viru","http://es.dbpedia.org/property/imagen","VVI 2011.jpg"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Viru_Viru","http://es.dbpedia.org/property/mapaLoc","Bolivia"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Viru_Viru","http://es.dbpedia.org/property/nombre","Aeropuerto Internacional"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Viru_Viru","http://es.dbpedia.org/property/nombre","Viru Viru"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Viru_Viru","http://es.dbpedia.org/property/notas","Fuentes: World Aero Data y Sabsa"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Viru_Viru","http://es.dbpedia.org/property/operador","SABSA"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Viru_Viru","http://es.dbpedia.org/property/p1LongitudM",3500
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Viru_Viru","http://es.dbpedia.org/property/p1LongitudP",11483
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Viru_Viru","http://es.dbpedia.org/property/p1Número",16
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Viru_Viru","http://es.dbpedia.org/property/p1Superficie","Concreto"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Viru_Viru","http://es.dbpedia.org/property/propietarioOperador","http://es.dbpedia.org/resource/Gobierno_de_Bolivia"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Viru_Viru","http://es.dbpedia.org/property/sitioWeb","http://www.sabsa.aero"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Viru_Viru","http://es.dbpedia.org/property/tipo","Público"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Viru_Viru","http://es.dbpedia.org/property/ubicación","Warnes, Bolivia"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Viru_Viru","http://dbpedia.org/ontology/wikiPageID",154727
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Viru_Viru","http://dbpedia.org/ontology/wikiPageRevisionID",130124854
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Viru_Viru","http://dbpedia.org/ontology/wikiPageExternalLink","http://sites.google.com/site/climaenbolivia/clima-en-bolivia/clima-en-santa-cruz"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Viru_Viru","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sabsa.aero"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Viru_Viru","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldaerodata.com/wad.cgi%3Fid=BL82257"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Viru_Viru","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sabsa.aero/aeropuerto-viru-viru/estadisticas.aspx"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Viru_Viru","http://dbpedia.org/ontology/wikiPageLength",21436
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Viru_Viru","http://dbpedia.org/ontology/iataLocationIdentifier","VVI"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Viru_Viru","http://dbpedia.org/ontology/icaoLocationIdentifier","SLVR"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Viru_Viru","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeropuerto_Internacional_Viru_Viru?oldid=130124854&ns=0"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Viru_Viru","http://dbpedia.org/ontology/abstract","El Aeropuerto Internacional Viru Viru (IATA: VVI, OACI: SLVR) es el aeropuerto más grande e importante de Bolivia. Se ubica al norte de la ciudad de Santa Cruz de la Sierra, en el municipio de Warnes. Fue inaugurado oficialmente en 1983 y sirve como conexión de varios vuelos hacia y desde Bolivia. Es un aeropuerto de categoría 4E, según la OACI."
"http://es.dbpedia.org/resource/Transportes_Aéreos_Bolivianos","http://es.dbpedia.org/property/hub","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Viru_Viru"
"http://es.dbpedia.org/resource/SLVR","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Viru_Viru"
"http://es.wikipedia.org/wiki/Aeropuerto_Internacional_Viru_Viru","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Viru_Viru"
"http://es.dbpedia.org/resource/Aeropuerto_de_Santa_Cruz_de_la_Sierra-Internacional_Viru_Viru","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Viru_Viru"
"http://es.dbpedia.org/resource/Aeropuerto_de_Santa_Cruz_de_la_Sierra-Viru_Viru","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Viru_Viru"
"http://es.dbpedia.org/resource/Aeropuerto_de_Santa_Cruz_de_la_Sierra_Internacional_Viru_Viru","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Viru_Viru"
"http://es.dbpedia.org/resource/Aeropuerto_de_Santa_Cruz_de_la_Sierra_Viru_Viru","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Viru_Viru"
"http://es.dbpedia.org/resource/V.V.I.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Viru_Viru"
"http://es.dbpedia.org/resource/V._V._I.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Viru_Viru"
"http://es.dbpedia.org/resource/VVI","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Viru_Viru"
"http://es.dbpedia.org/resource/V_V.I.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Viru_Viru"
"http://es.dbpedia.org/resource/V_V._I.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Viru_Viru"
"http://es.dbpedia.org/resource/V_V_I","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Viru_Viru"
"http://es.dbpedia.org/resource/V_V_I.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Viru_Viru"
"http://es.dbpedia.org/resource/Viru_Viru","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Viru_Viru"
"http://es.dbpedia.org/resource/AeroSur","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Viru_Viru"
"http://es.dbpedia.org/resource/AeroSur","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Viru_Viru"
"http://es.dbpedia.org/resource/Aerolíneas_Sudamericanas","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Viru_Viru"
"http://es.dbpedia.org/resource/Aerolíneas_Sudamericanas","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Viru_Viru"
