"subject","predicate","object"
"http://es.dbpedia.org/resource/Alpes_septentrionales_de_Estiria","http://es.dbpedia.org/property/cumbres","http://es.dbpedia.org/resource/Hochtor"
"http://es.wikipedia.org/wiki/Hochtor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hochtor"
"http://es.dbpedia.org/resource/Hochtor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Hochtor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hochtor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hochtor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Hochtor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Hochtor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hochtor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hochtor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Hochtor","http://www.w3.org/2000/01/rdf-schema#label","Hochtor"
"http://es.dbpedia.org/resource/Hochtor","http://www.w3.org/2000/01/rdf-schema#comment","El Hochtor (2.369 msnm) es una montaña de los  en los Alpes septentrionales de Estiria. Forma parte del supergrupo del Gesäuse. Se encuentra en Distrito de Liezen en Estiria (Austria). El topónimo literalmente significa puerta alta. La montaña se encuentra en el Parque Nacional Gesäuse. Según la clasificación SOIUSA, Hochtor pertenece a: 
* Gran parte: Alpes orientales 
* Gran sector: Alpes del noreste 
* Sección: Alpes septentrionales de Estiria 
* Subsección:  
* Supergrupo: Gesäuse 
* Grupo: Grupo del Hochtor 
* Subgrupo: Costiera Hochtor-Roßkuppe 
* Código: II/B-26.I-B.5.a/a"
"http://es.dbpedia.org/resource/Hochtor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vlbqr"
"http://es.dbpedia.org/resource/Hochtor","http://xmlns.com/foaf/0.1/name","Hochtor"
"http://es.dbpedia.org/resource/Hochtor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alpes_septentrionales_de_Estiria"
"http://es.dbpedia.org/resource/Hochtor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_del_estado_de_Estiria"
"http://es.dbpedia.org/resource/Hochtor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_los_Alpes_de_Austria"
"http://es.dbpedia.org/resource/Hochtor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Picos_ultraprominentes_de_Austria"
"http://es.dbpedia.org/resource/Hochtor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hochtor"
"http://es.dbpedia.org/resource/Hochtor","http://es.dbpedia.org/property/cordillera","Alpes septentrionales salzburgueses"
"http://es.dbpedia.org/resource/Hochtor","http://es.dbpedia.org/property/elevación",2369
"http://es.dbpedia.org/resource/Hochtor","http://es.dbpedia.org/property/foto","Hochtor.JPG"
"http://es.dbpedia.org/resource/Hochtor","http://es.dbpedia.org/property/mapaLoc","Austria"
"http://es.dbpedia.org/resource/Hochtor","http://es.dbpedia.org/property/nombre","Hochtor"
"http://es.dbpedia.org/resource/Hochtor","http://es.dbpedia.org/property/pieDeFoto","La cumbre de la montaña y el Refugio Hess"
"http://es.dbpedia.org/resource/Hochtor","http://es.dbpedia.org/property/posEtiquetaMapaLoc","right"
"http://es.dbpedia.org/resource/Hochtor","http://es.dbpedia.org/property/tamMapaLoc",230
"http://es.dbpedia.org/resource/Hochtor","http://es.dbpedia.org/property/traducción","""Puerta alta"""
"http://es.dbpedia.org/resource/Hochtor","http://dbpedia.org/ontology/wikiPageID",4442433
"http://es.dbpedia.org/resource/Hochtor","http://dbpedia.org/ontology/wikiPageRevisionID",122630856
"http://es.dbpedia.org/resource/Hochtor","http://dbpedia.org/ontology/wikiPageLength",1730
"http://es.dbpedia.org/resource/Hochtor","http://dbpedia.org/ontology/prominence",2369.0
"http://es.dbpedia.org/resource/Hochtor","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Alpes_septentrionales_salzburgueses"
"http://es.dbpedia.org/resource/Hochtor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hochtor?oldid=122630856&ns=0"
"http://es.dbpedia.org/resource/Hochtor","http://dbpedia.org/ontology/abstract","El Hochtor (2.369 msnm) es una montaña de los  en los Alpes septentrionales de Estiria. Forma parte del supergrupo del Gesäuse. Se encuentra en Distrito de Liezen en Estiria (Austria). El topónimo literalmente significa puerta alta. La montaña se encuentra en el Parque Nacional Gesäuse. Según la clasificación SOIUSA, Hochtor pertenece a: 
* Gran parte: Alpes orientales 
* Gran sector: Alpes del noreste 
* Sección: Alpes septentrionales de Estiria 
* Subsección:  
* Supergrupo: Gesäuse 
* Grupo: Grupo del Hochtor 
* Subgrupo: Costiera Hochtor-Roßkuppe 
* Código: II/B-26.I-B.5.a/a"
"http://dbpedia.org/resource/Hochtor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hochtor"
