"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alliance_Française_de_Sabadell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alliance_Française_de_Sabadell"
"http://es.dbpedia.org/resource/Alliance_Française_de_Sabadell","http://www.w3.org/2000/01/rdf-schema#label","Alliance Française de Sabadell"
"http://es.dbpedia.org/resource/Alliance_Française_de_Sabadell","http://www.w3.org/2000/01/rdf-schema#comment","La Alianza Francesa de Sabadell (en francés: Alliance Française de Sabadell) es una asociación autónoma y sin ánimo de lucro que promueve la enseñanza del francés y de la cultura.​ Figura en el Registro de asociaciones y fundaciones de la Generalidad de Cataluña y sus estatutos están aprobados por la Fundación Alliance Française de París. Es uno de los centros más importantes de la Alliance Française en España​​ en volumen de estudiantes y el más activo de Europa en programación cultural.​ A imagen del resto de Alliances Françaises del mundo, se inspira en los principios de neutralidad política y confesional, civismo, arraigo en el territorio y apertura a las culturas."
"http://es.dbpedia.org/resource/Alliance_Française_de_Sabadell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alianza_Francesa"
"http://es.dbpedia.org/resource/Alliance_Française_de_Sabadell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_de_Cataluña"
"http://es.dbpedia.org/resource/Alliance_Française_de_Sabadell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alliance_Française_de_Sabadell"
"http://es.dbpedia.org/resource/Alliance_Française_de_Sabadell","http://dbpedia.org/ontology/wikiPageID",7385199
"http://es.dbpedia.org/resource/Alliance_Française_de_Sabadell","http://dbpedia.org/ontology/wikiPageRevisionID",124149268
"http://es.dbpedia.org/resource/Alliance_Française_de_Sabadell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160408191853/http:/mariahinojosamontenegro.com/home"
"http://es.dbpedia.org/resource/Alliance_Française_de_Sabadell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fondation-alliancefr.org/"
"http://es.dbpedia.org/resource/Alliance_Française_de_Sabadell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160508233357/http:/www.alliancefrancaise.es/fr"
"http://es.dbpedia.org/resource/Alliance_Française_de_Sabadell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mauricemaillard.fr/"
"http://es.dbpedia.org/resource/Alliance_Française_de_Sabadell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afsabadell.org/"
"http://es.dbpedia.org/resource/Alliance_Française_de_Sabadell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mathieupernot.com/"
"http://es.dbpedia.org/resource/Alliance_Française_de_Sabadell","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=VK1DmvEBwOQ"
"http://es.dbpedia.org/resource/Alliance_Française_de_Sabadell","http://dbpedia.org/ontology/wikiPageLength",13268
"http://es.dbpedia.org/resource/Alliance_Française_de_Sabadell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alliance_Française_de_Sabadell?oldid=124149268&ns=0"
"http://es.dbpedia.org/resource/Alliance_Française_de_Sabadell","http://dbpedia.org/ontology/abstract","La Alianza Francesa de Sabadell (en francés: Alliance Française de Sabadell) es una asociación autónoma y sin ánimo de lucro que promueve la enseñanza del francés y de la cultura.​ Figura en el Registro de asociaciones y fundaciones de la Generalidad de Cataluña y sus estatutos están aprobados por la Fundación Alliance Française de París. Es uno de los centros más importantes de la Alliance Française en España​​ en volumen de estudiantes y el más activo de Europa en programación cultural.​ A imagen del resto de Alliances Françaises del mundo, se inspira en los principios de neutralidad política y confesional, civismo, arraigo en el territorio y apertura a las culturas."
