"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Acantilados_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Acantilados_de_México","http://www.w3.org/2000/01/rdf-schema#label","Acantilados de México"
"http://es.dbpedia.org/resource/Categoría:Acantilados_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Acantilados de México"
"http://es.dbpedia.org/resource/Categoría:Acantilados_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Acantilados_por_país"
"http://es.dbpedia.org/resource/Categoría:Acantilados_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_marítima_de_México"
"http://es.dbpedia.org/resource/Categoría:Acantilados_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_México"
"http://es.dbpedia.org/resource/Categoría:Acantilados_de_México","http://dbpedia.org/ontology/wikiPageID",5057150
"http://es.dbpedia.org/resource/Categoría:Acantilados_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",77246567
"http://es.dbpedia.org/resource/Categoría:Acantilados_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Acantilados_de_México?oldid=77246567&ns=14"
"http://es.dbpedia.org/resource/Cabo_San_Lucas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acantilados_de_México"
"http://es.dbpedia.org/resource/La_Quebrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acantilados_de_México"
