"subject","predicate","object"
"http://es.dbpedia.org/resource/Bois_de_Lance_(Limonada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bois_de_Lance_(Limonada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bois_de_Lance_(Limonada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bois_de_Lance_(Limonada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bois_de_Lance_(Limonada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bois_de_Lance_(Limonada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bois_de_Lance_(Limonada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bois_de_Lance_(Limonada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bois_de_Lance_(Limonada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bois_de_Lance_(Limonada)","http://www.w3.org/2000/01/rdf-schema#label","Bois de Lance (Limonada)"
"http://es.dbpedia.org/resource/Bois_de_Lance_(Limonada)","http://www.w3.org/2000/01/rdf-schema#comment","Bois de Lance es una sección de comuna que forma parte de la comuna haitiana de Limonada.​"
"http://es.dbpedia.org/resource/Bois_de_Lance_(Limonada)","http://xmlns.com/foaf/0.1/name","Bois de Lance"
"http://es.dbpedia.org/resource/Bois_de_Lance_(Limonada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secciones_de_comuna_de_Haití"
"http://es.dbpedia.org/resource/Bois_de_Lance_(Limonada)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bois_de_Lance_(Limonada)"
"http://es.dbpedia.org/resource/Bois_de_Lance_(Limonada)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Bois_de_Lance_(Limonada)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Bois_de_Lance_(Limonada)","http://es.dbpedia.org/property/imageninferior","Goyard, Cap-Haitien, Haiti - panoramio .jpg"
"http://es.dbpedia.org/resource/Bois_de_Lance_(Limonada)","http://es.dbpedia.org/property/imageninferiorPie","Vista de la sección"
"http://es.dbpedia.org/resource/Bois_de_Lance_(Limonada)","http://es.dbpedia.org/property/mapaLoc","Haití"
"http://es.dbpedia.org/resource/Bois_de_Lance_(Limonada)","http://es.dbpedia.org/property/nombre","Bois de Lance"
"http://es.dbpedia.org/resource/Bois_de_Lance_(Limonada)","http://es.dbpedia.org/property/población",11225
"http://es.dbpedia.org/resource/Bois_de_Lance_(Limonada)","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/Bois_de_Lance_(Limonada)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Cabo_Haitiano"
"http://es.dbpedia.org/resource/Bois_de_Lance_(Limonada)","http://es.dbpedia.org/property/superior",2
"http://es.dbpedia.org/resource/Bois_de_Lance_(Limonada)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Norte_(Haití)"
"http://es.dbpedia.org/resource/Bois_de_Lance_(Limonada)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Limonada_(Haití)"
"http://es.dbpedia.org/resource/Bois_de_Lance_(Limonada)","http://es.dbpedia.org/property/tipoSuperior","Número"
"http://es.dbpedia.org/resource/Bois_de_Lance_(Limonada)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Haití"
"http://es.dbpedia.org/resource/Bois_de_Lance_(Limonada)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunas_de_Haití"
"http://es.dbpedia.org/resource/Bois_de_Lance_(Limonada)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Haití"
"http://es.dbpedia.org/resource/Bois_de_Lance_(Limonada)","http://dbpedia.org/ontology/wikiPageID",8330337
"http://es.dbpedia.org/resource/Bois_de_Lance_(Limonada)","http://dbpedia.org/ontology/wikiPageRevisionID",123710771
"http://es.dbpedia.org/resource/Bois_de_Lance_(Limonada)","http://dbpedia.org/ontology/wikiPageLength",2534
"http://es.dbpedia.org/resource/Bois_de_Lance_(Limonada)","http://dbpedia.org/ontology/populationTotal",11225
"http://es.dbpedia.org/resource/Bois_de_Lance_(Limonada)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_de_Haití"
"http://es.dbpedia.org/resource/Bois_de_Lance_(Limonada)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Haití"
"http://es.dbpedia.org/resource/Bois_de_Lance_(Limonada)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bois_de_Lance_(Limonada)?oldid=123710771&ns=0"
"http://es.dbpedia.org/resource/Bois_de_Lance_(Limonada)","http://dbpedia.org/ontology/abstract","Bois de Lance es una sección de comuna que forma parte de la comuna haitiana de Limonada.​"
"http://es.wikipedia.org/wiki/Bois_de_Lance_(Limonada)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bois_de_Lance_(Limonada)"
