"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Órdenes_de_caballería_de_Hohenzollern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Órdenes_de_caballería_de_Hohenzollern","http://www.w3.org/2000/01/rdf-schema#label","Órdenes de caballería de Hohenzollern"
"http://es.dbpedia.org/resource/Categoría:Órdenes_de_caballería_de_Hohenzollern","http://www.w3.org/2004/02/skos/core#prefLabel","Órdenes de caballería de Hohenzollern"
"http://es.dbpedia.org/resource/Categoría:Órdenes_de_caballería_de_Hohenzollern","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Órdenes_de_caballería_por_país"
"http://es.dbpedia.org/resource/Categoría:Órdenes_de_caballería_de_Hohenzollern","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_de_Hohenzollern"
"http://es.dbpedia.org/resource/Categoría:Órdenes_de_caballería_de_Hohenzollern","http://dbpedia.org/ontology/wikiPageID",7727714
"http://es.dbpedia.org/resource/Categoría:Órdenes_de_caballería_de_Hohenzollern","http://dbpedia.org/ontology/wikiPageRevisionID",96085746
"http://es.dbpedia.org/resource/Categoría:Órdenes_de_caballería_de_Hohenzollern","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Órdenes_de_caballería_de_Hohenzollern?oldid=96085746&ns=14"
"http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Orden_de_la_Casa_principesca_de_Hohenzollern","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Órdenes_de_caballería_de_Hohenzollern"
"http://es.dbpedia.org/resource/Categoría:Orden_de_Hohenzollern","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Órdenes_de_caballería_de_Hohenzollern"
