"subject","predicate","object"
"http://es.dbpedia.org/resource/Tamil-Brahmi","http://es.dbpedia.org/property/dioLugar","http://es.dbpedia.org/resource/Dinastía_Pallava"
"http://es.dbpedia.org/resource/Dinastía_Pallava","http://www.w3.org/2000/01/rdf-schema#label","Dinastía Pallava"
"http://es.dbpedia.org/resource/Dinastía_Pallava","http://www.w3.org/2000/01/rdf-schema#comment","La Dinastía Pallava, fue una dinastía tamil dravídica que gobernó el norte de las regiones de Tamil Nadu y Andhra Pradesh, en el sur del subcontinente indio, estableciendo su capital en la ciudad de Kanchipuram. Alcanzaron el poder durante los reinados de  (571-630 d. de C.) y  (630-668 d. de C.) dominando a los telugus y las partes septentrionales del antiguo país tamil durante más de seiscientos años, hasta el fin de la dinastía en el siglo IX."
"http://es.dbpedia.org/resource/Dinastía_Pallava","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042htc"
"http://es.dbpedia.org/resource/Dinastía_Pallava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:India_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Dinastía_Pallava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:India_en_el_siglo_V"
"http://es.dbpedia.org/resource/Dinastía_Pallava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_India"
"http://es.dbpedia.org/resource/Dinastía_Pallava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:India_en_el_siglo_VI"
"http://es.dbpedia.org/resource/Dinastía_Pallava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:India_en_el_siglo_VII"
"http://es.dbpedia.org/resource/Dinastía_Pallava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:India_en_el_siglo_IV"
"http://es.dbpedia.org/resource/Dinastía_Pallava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastías_de_India"
"http://es.dbpedia.org/resource/Dinastía_Pallava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:India_en_el_siglo_VIII"
"http://es.dbpedia.org/resource/Dinastía_Pallava","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dinastía_Pallava"
