"subject","predicate","object"
"http://es.dbpedia.org/resource/Ángel_Romero_Isasi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Ángel_Romero_Isasi"
"http://es.wikipedia.org/wiki/Juan_Ángel_Romero_Isasi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Ángel_Romero_Isasi"
"http://es.dbpedia.org/resource/Juan_Ángel_Romero_Isasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Ángel_Romero_Isasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Ángel_Romero_Isasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Ángel_Romero_Isasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Ángel_Romero_Isasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Ángel_Romero_Isasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Ángel_Romero_Isasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Ángel_Romero_Isasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Ángel_Romero_Isasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Juan_Ángel_Romero_Isasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Ángel_Romero_Isasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Ángel_Romero_Isasi","http://www.w3.org/2000/01/rdf-schema#label","Juan Ángel Romero Isasi"
"http://es.dbpedia.org/resource/Juan_Ángel_Romero_Isasi","http://www.w3.org/2000/01/rdf-schema#comment","Juan Ángel Romero Isasi (nacido el 27 de diciembre de 1934 en Campo Grande, Asunción, Paraguay - fallecido el 17 de junio de 2009 en Elche, España) fue un futbolista paraguayo. Jugaba de delantero y su primer club fue el Olimpia."
"http://es.dbpedia.org/resource/Juan_Ángel_Romero_Isasi","http://xmlns.com/foaf/0.1/name","Juan Ángel Romero"
"http://es.dbpedia.org/resource/Juan_Ángel_Romero_Isasi","http://xmlns.com/foaf/0.1/name","Juan Ángel Romero Isasi"
"http://es.dbpedia.org/resource/Juan_Ángel_Romero_Isasi","http://xmlns.com/foaf/0.1/nick","""Romerito"""
"http://es.dbpedia.org/resource/Juan_Ángel_Romero_Isasi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Elche_Club_de_Fútbol_en_los_años_1960"
"http://es.dbpedia.org/resource/Juan_Ángel_Romero_Isasi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Elche_Club_de_Fútbol_Ilicitano"
"http://es.dbpedia.org/resource/Juan_Ángel_Romero_Isasi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hércules_Club_de_Fútbol_en_los_años_1960"
"http://es.dbpedia.org/resource/Juan_Ángel_Romero_Isasi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Nacional_de_Football_en_los_años_1960"
