"subject","predicate","object"
"http://es.dbpedia.org/resource/Centro_Universitario_Adventista_de_São_Paulo","http://www.w3.org/2000/01/rdf-schema#label","Centro Universitario Adventista de São Paulo"
"http://es.dbpedia.org/resource/Centro_Universitario_Adventista_de_São_Paulo","http://www.w3.org/2000/01/rdf-schema#comment","El Centro Universitario Adventista de San Pablo (en portugués, Centro Universitário Adventista de São Paulo, UNASP) es una institución de enseñanza superior, vinculada a la . Sus sedes están ubicadas en el estado Brasilero de São Paulo, con un total de tres sedes: São Paulo (campus sede central), Engenheiro Coelho y Hortolandia.​"
"http://es.dbpedia.org/resource/Centro_Universitario_Adventista_de_São_Paulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_Adventista_del_Séptimo_Día"
"http://es.dbpedia.org/resource/Centro_Universitario_Adventista_de_São_Paulo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centro_Universitario_Adventista_de_São_Paulo"
"http://es.dbpedia.org/resource/Centro_Universitario_Adventista_de_São_Paulo","http://dbpedia.org/ontology/wikiPageID",6295230
"http://es.dbpedia.org/resource/Centro_Universitario_Adventista_de_São_Paulo","http://dbpedia.org/ontology/wikiPageRevisionID",127688912
"http://es.dbpedia.org/resource/Centro_Universitario_Adventista_de_São_Paulo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unasp-ec.edu.br/"
"http://es.dbpedia.org/resource/Centro_Universitario_Adventista_de_São_Paulo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unasp-ec.edu.br/a+/"
"http://es.dbpedia.org/resource/Centro_Universitario_Adventista_de_São_Paulo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unasp-sp.edu.br/"
"http://es.dbpedia.org/resource/Centro_Universitario_Adventista_de_São_Paulo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iasp.br/"
"http://es.dbpedia.org/resource/Centro_Universitario_Adventista_de_São_Paulo","http://dbpedia.org/ontology/wikiPageLength",8884
"http://es.dbpedia.org/resource/Centro_Universitario_Adventista_de_São_Paulo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Centro_Universitario_Adventista_de_São_Paulo?oldid=127688912&ns=0"
"http://es.dbpedia.org/resource/Centro_Universitario_Adventista_de_São_Paulo","http://dbpedia.org/ontology/abstract","El Centro Universitario Adventista de San Pablo (en portugués, Centro Universitário Adventista de São Paulo, UNASP) es una institución de enseñanza superior, vinculada a la . Sus sedes están ubicadas en el estado Brasilero de São Paulo, con un total de tres sedes: São Paulo (campus sede central), Engenheiro Coelho y Hortolandia.​ La UNASP fue creada con la meta de unir y fortalecer las instituciones de São Paulo en educación superior adventista. El objetivo de la UNASP es proporcionar a los jóvenes cristianos la oportunidad de estudiar en una institución de educación superior que respeta y fomenta sus creencias, principios y valores.​"
"http://es.dbpedia.org/resource/Centro_Universitário_Adventista_de_São_Paulo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_Universitario_Adventista_de_São_Paulo"
"http://es.wikipedia.org/wiki/Centro_Universitario_Adventista_de_São_Paulo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Centro_Universitario_Adventista_de_São_Paulo"
