"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gerygone_modesta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gerygone_modesta"
"http://es.dbpedia.org/resource/Gerygone_modesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Gerygone_modesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Gerygone_modesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Gerygone_modesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gerygone_modesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gerygone_modesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gerygone_modesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gerygone_modesta","http://www.w3.org/2000/01/rdf-schema#label","Gerygone modesta"
"http://es.dbpedia.org/resource/Gerygone_modesta","http://www.w3.org/2000/01/rdf-schema#comment","El Gerigón de la Norfolk​ (Gerygone modesta) es una especie de ave paseriforme de la superfamilia Meliphagoidea (familia Acanthizidae).​"
"http://es.dbpedia.org/resource/Gerygone_modesta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6qq7"
"http://es.dbpedia.org/resource/Gerygone_modesta","http://xmlns.com/foaf/0.1/name","Gerigón de la Norfolk"
"http://es.dbpedia.org/resource/Gerygone_modesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1860"
"http://es.dbpedia.org/resource/Gerygone_modesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_isla_Norfolk"
"http://es.dbpedia.org/resource/Gerygone_modesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gerygone"
"http://es.dbpedia.org/resource/Gerygone_modesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Pelzeln"
"http://es.dbpedia.org/resource/Gerygone_modesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseriformes_de_Polinesia"
"http://es.dbpedia.org/resource/Gerygone_modesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_isla_Norfolk"
"http://es.dbpedia.org/resource/Gerygone_modesta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gerygone_modesta"
"http://es.dbpedia.org/resource/Gerygone_modesta","http://es.dbpedia.org/property/binomial","Gerygone modesta"
"http://es.dbpedia.org/resource/Gerygone_modesta","http://es.dbpedia.org/property/binomialAuthority","Pelzeln, 1860"
"http://es.dbpedia.org/resource/Gerygone_modesta","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Gerygone_modesta","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Acanthizidae"
"http://es.dbpedia.org/resource/Gerygone_modesta","http://es.dbpedia.org/property/genus","Gerygone"
"http://es.dbpedia.org/resource/Gerygone_modesta","http://es.dbpedia.org/property/name","Gerigón de la Norfolk"
"http://es.dbpedia.org/resource/Gerygone_modesta","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Gerygone_modesta","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Gerygone_modesta","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Gerygone_modesta","http://es.dbpedia.org/property/species","G. modesta"
"http://es.dbpedia.org/resource/Gerygone_modesta","http://es.dbpedia.org/property/status","NT"
"http://es.dbpedia.org/resource/Gerygone_modesta","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Gerygone_modesta","http://dbpedia.org/ontology/wikiPageID",4423973
