"subject","predicate","object"
"http://es.dbpedia.org/resource/Franklin_(Idaho)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Franklin_(Idaho)"
"http://es.dbpedia.org/resource/Oxford_(Idaho)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Franklin_(Idaho)"
"http://es.wikipedia.org/wiki/Condado_de_Franklin_(Idaho)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Franklin_(Idaho)"
"http://dbpedia.org/resource/Franklin_County,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Franklin_(Idaho)"
"http://es.dbpedia.org/resource/Weston_(Idaho)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Franklin_(Idaho)"
"http://es.dbpedia.org/resource/Clifton_(Idaho)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Franklin_(Idaho)"
"http://es.dbpedia.org/resource/Condado_de_Franklin_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Franklin_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Franklin_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Franklin_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Franklin_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Franklin_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Franklin_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Franklin_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Franklin_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Franklin_(Idaho)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Franklin (Idaho)"
"http://es.dbpedia.org/resource/Condado_de_Franklin_(Idaho)","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Franklin (en inglés: Franklin County), fundado en 1913, es uno de los 44 condados del estado estadounidense de Idaho. En el año 2000 tenía una población de 11 329 habitantes con una densidad poblacional de 6.6 personas por km². La sede del condado es Preston.​"
"http://es.dbpedia.org/resource/Condado_de_Franklin_(Idaho)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nw8j"
"http://es.dbpedia.org/resource/Condado_de_Franklin_(Idaho)","http://xmlns.com/foaf/0.1/name","Condado de Franklin"
"http://es.dbpedia.org/resource/Condado_de_Franklin_(Idaho)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Franklin_(Idaho)","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Idaho"
"http://es.dbpedia.org/resource/Condado_de_Franklin_(Idaho)","http://xmlns.com/foaf/0.1/name","Ubicación de Idaho en EE.UU."
"http://es.dbpedia.org/resource/Condado_de_Franklin_(Idaho)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Franklin_(Idaho)"
"http://es.dbpedia.org/resource/Condado_de_Franklin_(Idaho)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Franklin_(Idaho)"
"http://es.dbpedia.org/resource/Condado_de_Franklin_(Idaho)","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Preston_(Idaho)"
"http://es.dbpedia.org/resource/Condado_de_Franklin_(Idaho)","http://es.dbpedia.org/property/densidad",170
"http://es.dbpedia.org/resource/Condado_de_Franklin_(Idaho)","http://es.dbpedia.org/property/fundaciónFechas",20
"http://es.dbpedia.org/resource/Condado_de_Franklin_(Idaho)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://es.dbpedia.org/resource/Condado_de_Franklin_(Idaho)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Condado_de_Franklin_(Idaho)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Condado_de_Franklin_(Idaho)","http://es.dbpedia.org/property/mapa","Map of Idaho highlighting Franklin County.svg"
"http://es.dbpedia.org/resource/Condado_de_Franklin_(Idaho)","http://es.dbpedia.org/property/nombre","Condado de Franklin"
