"subject","predicate","object"
"http://es.dbpedia.org/resource/Provincia_de_Piacenza","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Piacenza"
"http://es.dbpedia.org/resource/Provincia_de_Piacenza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wxmy"
"http://es.dbpedia.org/resource/Provincia_de_Piacenza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_de_Piacenza"
"http://es.dbpedia.org/resource/Provincia_de_Piacenza","http://dbpedia.org/ontology/wikiPageID",7794725
"http://es.dbpedia.org/resource/Provincia_de_Piacenza","http://dbpedia.org/ontology/wikiPageRevisionID",97061145
"http://es.dbpedia.org/resource/Provincia_de_Piacenza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Plasencia"
"http://es.dbpedia.org/resource/Provincia_de_Piacenza","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/Provincia_de_Piacenza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Provincia_de_Piacenza?oldid=97061145&ns=0"
"http://es.wikipedia.org/wiki/Provincia_de_Piacenza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Provincia_de_Piacenza"
"http://es.dbpedia.org/resource/Antonino_de_Plasencia","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Provincia_de_Piacenza"
"http://es.dbpedia.org/resource/Emilia-Romaña","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Provincia_de_Piacenza"
