"subject","predicate","object"
"http://dbpedia.org/resource/Pete_Davidson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pete_Davidson"
"http://es.wikipedia.org/wiki/Pete_Davidson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pete_Davidson"
"http://es.dbpedia.org/resource/Hotel_Diablo","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Pete_Davidson"
"http://es.dbpedia.org/resource/Hotel_Diablo","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Pete_Davidson"
"http://es.dbpedia.org/resource/Pete_Davidson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pete_Davidson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pete_Davidson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pete_Davidson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pete_Davidson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pete_Davidson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pete_Davidson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pete_Davidson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pete_Davidson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pete_Davidson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pete_Davidson","http://www.w3.org/2000/01/rdf-schema#label","Pete Davidson"
"http://es.dbpedia.org/resource/Pete_Davidson","http://www.w3.org/2000/01/rdf-schema#comment","Peter Michael Davidson (Staten Island, Nueva York; 16 de noviembre de 1993)​ es un actor estadounidense. Es miembro del elenco de Saturday Night Live y también ha aparecido en los programas de MTV ,  y .​​ Ha hecho comedia stand-up en Adam Devine's House Party, Jimmy Kimmel Live! y Comedy Underground with Dave Attell y ha aparecido como estrella invitada en la serie Brooklyn Nine-Nine.​"
"http://es.dbpedia.org/resource/Pete_Davidson","http://xmlns.com/foaf/0.1/name","Peter Michael Davidson"
"http://es.dbpedia.org/resource/Pete_Davidson","http://xmlns.com/foaf/0.1/name","Pete Davidson"
"http://es.dbpedia.org/resource/Pete_Davidson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_estadounidenses_del_siglo_XXI"
