"subject","predicate","object"
"http://es.dbpedia.org/resource/Martin_de_Vargas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Martín_de_Vargas"
"http://es.dbpedia.org/resource/Martín_de_Vargas","http://www.w3.org/2000/01/rdf-schema#label","Martín de Vargas"
"http://es.dbpedia.org/resource/Martín_de_Vargas","http://www.w3.org/2000/01/rdf-schema#comment","Martín de Vargas (-2 de junio de 1446​) fue un cisterciense y teólogo español que nació en Jerez de la Frontera, Cádiz (España)."
"http://es.dbpedia.org/resource/Martín_de_Vargas","http://xmlns.com/foaf/0.1/homepage","http://www.cistercium.es"
"http://es.dbpedia.org/resource/Martín_de_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Martín_de_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cistercienses_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Martín_de_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Jerez_de_la_Frontera"
"http://es.dbpedia.org/resource/Martín_de_Vargas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martín_de_Vargas"
"http://es.dbpedia.org/resource/Martín_de_Vargas","http://es.dbpedia.org/property/apellidos","Suárez Fernández"
"http://es.dbpedia.org/resource/Martín_de_Vargas","http://es.dbpedia.org/property/apellidos","Tiron"
"http://es.dbpedia.org/resource/Martín_de_Vargas","http://es.dbpedia.org/property/año",1981
"http://es.dbpedia.org/resource/Martín_de_Vargas","http://es.dbpedia.org/property/año",1846
"http://es.dbpedia.org/resource/Martín_de_Vargas","http://es.dbpedia.org/property/editorial","Rialp"
"http://es.dbpedia.org/resource/Martín_de_Vargas","http://es.dbpedia.org/property/editorial","Imprenta y Librería Española y Estrangera de Juan Roca y Suñol"
"http://es.dbpedia.org/resource/Martín_de_Vargas","http://es.dbpedia.org/property/enlaceautor","Luis Suárez Fernández"
"http://es.dbpedia.org/resource/Martín_de_Vargas","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Martín_de_Vargas","http://es.dbpedia.org/property/lugarPublicación","Madrid"
"http://es.dbpedia.org/resource/Martín_de_Vargas","http://es.dbpedia.org/property/nombre","Luis"
"http://es.dbpedia.org/resource/Martín_de_Vargas","http://es.dbpedia.org/property/nombre","René"
"http://es.dbpedia.org/resource/Martín_de_Vargas","http://es.dbpedia.org/property/oclc",807810436
"http://es.dbpedia.org/resource/Martín_de_Vargas","http://es.dbpedia.org/property/serie","Historia general de España y América"
"http://es.dbpedia.org/resource/Martín_de_Vargas","http://es.dbpedia.org/property/título","Historia y trages  de las ordenes religiosas"
"http://es.dbpedia.org/resource/Martín_de_Vargas","http://es.dbpedia.org/property/título","Los Trastámara y la unidad española"
"http://es.dbpedia.org/resource/Martín_de_Vargas","http://es.dbpedia.org/property/url","http://books.google.es/books?id=lYKrh0NCy2QC&printsec=frontcover&source=gbs_ViewAPI|lugar-publicación= Barcelona"
"http://es.dbpedia.org/resource/Martín_de_Vargas","http://es.dbpedia.org/property/url","http://books.google.com/books%3Fid=_vp1mwUwOmoC&printsec=frontcover&source=gbs_ViewAPI%7Cidioma=espa%C3%B1ol"
"http://es.dbpedia.org/resource/Martín_de_Vargas","http://es.dbpedia.org/property/volumen",5
"http://es.dbpedia.org/resource/Martín_de_Vargas","http://dbpedia.org/ontology/wikiPageID",1736322
"http://es.dbpedia.org/resource/Martín_de_Vargas","http://dbpedia.org/ontology/wikiPageRevisionID",128077411
"http://es.dbpedia.org/resource/Martín_de_Vargas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cistercium.es"
"http://es.dbpedia.org/resource/Martín_de_Vargas","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=lYKrh0NCy2QC&printsec=frontcover&source=gbs_ViewAPI%7Clugar-publicaci%C3%B3n="
"http://es.dbpedia.org/resource/Martín_de_Vargas","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=_vp1mwUwOmoC&printsec=frontcover&source=gbs_ViewAPI%7Cidioma=espa%C3%B1ol"
"http://es.dbpedia.org/resource/Martín_de_Vargas","http://dbpedia.org/ontology/wikiPageLength",3085
"http://es.dbpedia.org/resource/Martín_de_Vargas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Martín_de_Vargas?oldid=128077411&ns=0"
"http://es.dbpedia.org/resource/Martín_de_Vargas","http://dbpedia.org/ontology/abstract","Martín de Vargas (-2 de junio de 1446​) fue un cisterciense y teólogo español que nació en Jerez de la Frontera, Cádiz (España)."
"http://es.wikipedia.org/wiki/Martín_de_Vargas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martín_de_Vargas"
