"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_Mariano_Riera_y_Comas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Mariano_Riera_y_Comas"
"http://es.dbpedia.org/resource/José_Mariano_Riera_y_Comas","http://www.w3.org/2000/01/rdf-schema#label","José Mariano Riera y Comas"
"http://es.dbpedia.org/resource/José_Mariano_Riera_y_Comas","http://www.w3.org/2000/01/rdf-schema#comment","José Mariano de Riera y Comas (Mataró, 1827-¿Madrid?,1858)​ fue un periodista y escritor, vinculado al carlismo.​"
"http://es.dbpedia.org/resource/José_Mariano_Riera_y_Comas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carlistas_de_Cataluña"
"http://es.dbpedia.org/resource/José_Mariano_Riera_y_Comas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_católicos_de_España"
"http://es.dbpedia.org/resource/José_Mariano_Riera_y_Comas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/José_Mariano_Riera_y_Comas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mataró"
"http://es.dbpedia.org/resource/José_Mariano_Riera_y_Comas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatos_carlistas"
"http://es.dbpedia.org/resource/José_Mariano_Riera_y_Comas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_católicos_de_España"
"http://es.dbpedia.org/resource/José_Mariano_Riera_y_Comas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_sobre_el_carlismo"
"http://es.dbpedia.org/resource/José_Mariano_Riera_y_Comas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/José_Mariano_Riera_y_Comas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antimasones_de_España"
"http://es.dbpedia.org/resource/José_Mariano_Riera_y_Comas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Mariano_Riera_y_Comas"
"http://es.dbpedia.org/resource/José_Mariano_Riera_y_Comas","http://dbpedia.org/ontology/wikiPageID",8583072
"http://es.dbpedia.org/resource/José_Mariano_Riera_y_Comas","http://dbpedia.org/ontology/wikiPageRevisionID",124927632
"http://es.dbpedia.org/resource/José_Mariano_Riera_y_Comas","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fvid=BNC:1001082678&printsec=frontcover&redir_esc=y%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/José_Mariano_Riera_y_Comas","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=Jn7WqgViKAMC&printsec=frontcover&hl=es%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/José_Mariano_Riera_y_Comas","http://dbpedia.org/ontology/wikiPageLength",3060
"http://es.dbpedia.org/resource/José_Mariano_Riera_y_Comas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Mariano_Riera_y_Comas?oldid=124927632&ns=0"
"http://es.dbpedia.org/resource/José_Mariano_Riera_y_Comas","http://dbpedia.org/ontology/abstract","José Mariano de Riera y Comas (Mataró, 1827-¿Madrid?,1858)​ fue un periodista y escritor, vinculado al carlismo.​"
