"subject","predicate","object"
"http://es.wikipedia.org/wiki/Herencia_latina_en_África","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Herencia_latina_en_África"
"http://es.dbpedia.org/resource/Herencia_latina_en_África","http://www.w3.org/2000/01/rdf-schema#label","Herencia latina en África"
"http://es.dbpedia.org/resource/Herencia_latina_en_África","http://www.w3.org/2000/01/rdf-schema#comment","La herencia latina en África se ve reflejada en las costumbres y tradiciones en determinados países de África que se originaron como consecuencia de la presencia de las potencias latinas europeas como Francia, Portugal, Bélgica, España e Italia. Hoy en día la mayor parte de los países y territorios en este continente, reconocen las lenguas romances como oficiales en sus respectivas constituciones políticas, en otros donde no es oficial lo utilizan como uso habitual de sus antiguos colonizadores, sobre todo por las élites de los mestizos, como también ciertas lenguas nativas habladas por los indígenas africanos tienen también influencia de voces de lenguas romances. Aparte de las lenguas romances, también ha sido introducido el cristianismo, sobre todo la religión católica y teniendo además"
"http://es.dbpedia.org/resource/Herencia_latina_en_África","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_África"
"http://es.dbpedia.org/resource/Herencia_latina_en_África","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Herencia_latina_en_África"
"http://es.dbpedia.org/resource/Herencia_latina_en_África","http://dbpedia.org/ontology/wikiPageID",7525661
"http://es.dbpedia.org/resource/Herencia_latina_en_África","http://dbpedia.org/ontology/wikiPageRevisionID",127985780
"http://es.dbpedia.org/resource/Herencia_latina_en_África","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eltiempo.com/mundo/africa/entrevista-con-farida-loudaya-embajadora-de-marruecos-en-colombia-71664"
"http://es.dbpedia.org/resource/Herencia_latina_en_África","http://dbpedia.org/ontology/wikiPageLength",22620
"http://es.dbpedia.org/resource/Herencia_latina_en_África","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Herencia_latina_en_África?oldid=127985780&ns=0"
"http://es.dbpedia.org/resource/Herencia_latina_en_África","http://dbpedia.org/ontology/abstract","La herencia latina en África se ve reflejada en las costumbres y tradiciones en determinados países de África que se originaron como consecuencia de la presencia de las potencias latinas europeas como Francia, Portugal, Bélgica, España e Italia. Hoy en día la mayor parte de los países y territorios en este continente, reconocen las lenguas romances como oficiales en sus respectivas constituciones políticas, en otros donde no es oficial lo utilizan como uso habitual de sus antiguos colonizadores, sobre todo por las élites de los mestizos, como también ciertas lenguas nativas habladas por los indígenas africanos tienen también influencia de voces de lenguas romances. Aparte de las lenguas romances, también ha sido introducido el cristianismo, sobre todo la religión católica y teniendo además una mezcla de sincretismo con los rituales de los pueblos autóctonos. A pesar del coloniaje, algunos nativos han conservado sus propias lenguas y creencias religiosas."
"http://dbpedia.org/resource/Romance-speaking_Africa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Herencia_latina_en_África"
