"subject","predicate","object"
"http://es.wikipedia.org/wiki/César_Carranza_Saravia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/César_Carranza_Saravia"
"http://es.dbpedia.org/resource/Cesar_Carranza_Saravia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/César_Carranza_Saravia"
"http://es.dbpedia.org/resource/César_Carranza_Saravia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/César_Carranza_Saravia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/César_Carranza_Saravia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/César_Carranza_Saravia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/César_Carranza_Saravia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/César_Carranza_Saravia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/César_Carranza_Saravia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/César_Carranza_Saravia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/César_Carranza_Saravia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/César_Carranza_Saravia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/César_Carranza_Saravia","http://www.w3.org/2000/01/rdf-schema#label","César Carranza Saravia"
"http://es.dbpedia.org/resource/César_Carranza_Saravia","http://www.w3.org/2000/01/rdf-schema#comment","César Carranza Saravia (Huaraz, 18 de septiembre de 1932) es un matemático y maestro peruano. Ha escrito varios libros de matemática universitaria. También es uno de los fundadores de la Universidad Nacional Santiago Antúnez de Mayolo con sede en Huaraz.​"
"http://es.dbpedia.org/resource/César_Carranza_Saravia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Perú"
"http://es.dbpedia.org/resource/César_Carranza_Saravia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_Nacional_Mayor_de_San_Marcos"
"http://es.dbpedia.org/resource/César_Carranza_Saravia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_Mayor_de_San_Marcos"
"http://es.dbpedia.org/resource/César_Carranza_Saravia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Ciencias_Exactas_y_Naturales_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/César_Carranza_Saravia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ancashinos"
"http://es.dbpedia.org/resource/César_Carranza_Saravia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huaracinos"
"http://es.dbpedia.org/resource/César_Carranza_Saravia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Perú"
"http://es.dbpedia.org/resource/César_Carranza_Saravia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanmarquinos_(siglo_XX)"
"http://es.dbpedia.org/resource/César_Carranza_Saravia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/César_Carranza_Saravia"
"http://es.dbpedia.org/resource/César_Carranza_Saravia","http://dbpedia.org/ontology/wikiPageID",5616848
"http://es.dbpedia.org/resource/César_Carranza_Saravia","http://dbpedia.org/ontology/wikiPageRevisionID",121402901
"http://es.dbpedia.org/resource/César_Carranza_Saravia","http://dbpedia.org/ontology/wikiPageExternalLink","http://fc.uni.edu.pe/portal/index.php/la-facultad/galeria-de-las-distinciones-academicas/item/9-carranza-saravia-c%C3%A9sar.html"
"http://es.dbpedia.org/resource/César_Carranza_Saravia","http://dbpedia.org/ontology/wikiPageExternalLink","http://agenda.pucp.edu.pe/acto-academico/homenaje-al-dr-cesar-carranza-saravia/"
"http://es.dbpedia.org/resource/César_Carranza_Saravia","http://dbpedia.org/ontology/wikiPageLength",3736
"http://es.dbpedia.org/resource/César_Carranza_Saravia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/César_Carranza_Saravia?oldid=121402901&ns=0"
"http://es.dbpedia.org/resource/César_Carranza_Saravia","http://dbpedia.org/ontology/abstract","César Carranza Saravia (Huaraz, 18 de septiembre de 1932) es un matemático y maestro peruano. Ha escrito varios libros de matemática universitaria. También es uno de los fundadores de la Universidad Nacional Santiago Antúnez de Mayolo con sede en Huaraz.​"
