"subject","predicate","object"
"http://es.dbpedia.org/resource/Gothaer_Waggonfabrik","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Aeronave"
"http://es.dbpedia.org/resource/Alenia_Aermacchi","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Aeronave"
"http://es.dbpedia.org/resource/Alenia_Aermacchi","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Aeronave"
"http://es.dbpedia.org/resource/Discovery_Wings_U.K.","http://es.dbpedia.org/property/programación","http://es.dbpedia.org/resource/Aeronave"
"http://es.dbpedia.org/resource/Discovery_Wings_U.K.","http://dbpedia.org/ontology/programmeFormat","http://es.dbpedia.org/resource/Aeronave"
"http://dbpedia.org/resource/Aircraft","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeronave"
"http://es.dbpedia.org/resource/Kawanishi_Kōkūki","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Aeronave"
"http://es.dbpedia.org/resource/Sportacus","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Aeronave"
"http://es.dbpedia.org/resource/Sportacus","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Aeronave"
"http://es.dbpedia.org/resource/Caproni","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Aeronave"
"http://es.dbpedia.org/resource/Armstrong_Whitworth","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Aeronave"
"http://es.dbpedia.org/resource/Ingeniería_aeroespacial","http://es.dbpedia.org/property/campoDeAplicación","http://es.dbpedia.org/resource/Aeronave"
"http://es.dbpedia.org/resource/Aeronave","http://www.w3.org/2000/01/rdf-schema#label","Aeronave"
"http://es.dbpedia.org/resource/Aeronave","http://www.w3.org/2000/01/rdf-schema#comment","Una aeronave es cualquier vehículo capaz de navegar por el aire​ o, en general, por la atmósfera de un planeta. Según la OACI, aeronave es «toda máquina que puede desplazarse en la atmósfera por reacciones del aire que no sean las reacciones del mismo contra la superficie de la tierra».​"
"http://es.dbpedia.org/resource/Aeronave","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Airship"
"http://es.dbpedia.org/resource/Aeronave","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k5j"
"http://es.dbpedia.org/resource/Aeronave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos"
"http://es.dbpedia.org/resource/Aeronave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves"
"http://es.dbpedia.org/resource/Aeronave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviación"
"http://es.dbpedia.org/resource/Aeronave","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeronave"
"http://es.dbpedia.org/resource/Aeronave","http://dbpedia.org/ontology/wikiPageID",55155
"http://es.dbpedia.org/resource/Aeronave","http://dbpedia.org/ontology/wikiPageRevisionID",129321239
"http://es.dbpedia.org/resource/Aeronave","http://dbpedia.org/ontology/wikiPageLength",17121
"http://es.dbpedia.org/resource/Aeronave","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeronave?oldid=129321239&ns=0"
"http://es.dbpedia.org/resource/Aeronave","http://dbpedia.org/ontology/abstract","Una aeronave es cualquier vehículo capaz de navegar por el aire​ o, en general, por la atmósfera de un planeta. Según la OACI, aeronave es «toda máquina que puede desplazarse en la atmósfera por reacciones del aire que no sean las reacciones del mismo contra la superficie de la tierra».​ Contrarresta la fuerza de la gravedad mediante el uso de la elevación estática o mediante el uso de la elevación dinámica de un perfil aerodinámico o, en algunos casos, mediante el empuje vertical de los motores a reacción. Los ejemplos más comunes de aeronaves son los aviones, helicópteros, dirigibles, planeadores y globos aerostáticos."
"http://es.dbpedia.org/resource/Aeronaves","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeronave"
"http://es.wikipedia.org/wiki/Aeronave","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeronave"
