"subject","predicate","object"
"http://es.dbpedia.org/resource/Sistema_de_Criaderas_y_Soleras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Criaderas_y_soleras"
"http://dbpedia.org/resource/Solera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Criaderas_y_soleras"
"http://es.dbpedia.org/resource/Criaderas_y_soleras","http://www.w3.org/2000/01/rdf-schema#label","Criaderas y soleras"
"http://es.dbpedia.org/resource/Criaderas_y_soleras","http://www.w3.org/2000/01/rdf-schema#comment","El sistema de criaderas y soleras es un método de envejecimiento del vino, ron y brandy que se emplea en las denominaciones de origen específicas del marco de Jerez y de Montilla-Moriles, en España.​"
"http://es.dbpedia.org/resource/Criaderas_y_soleras","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hkk6"
"http://es.dbpedia.org/resource/Criaderas_y_soleras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vinificación"
"http://es.dbpedia.org/resource/Criaderas_y_soleras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jerez"
"http://es.dbpedia.org/resource/Criaderas_y_soleras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Criaderas_y_soleras"
"http://es.dbpedia.org/resource/Criaderas_y_soleras","http://dbpedia.org/ontology/wikiPageID",849665
"http://es.dbpedia.org/resource/Criaderas_y_soleras","http://dbpedia.org/ontology/wikiPageRevisionID",125557509
"http://es.dbpedia.org/resource/Criaderas_y_soleras","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151113011033/http:/www.sherry.org/"
"http://es.dbpedia.org/resource/Criaderas_y_soleras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.montilla-moriles.org/"
"http://es.dbpedia.org/resource/Criaderas_y_soleras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brandydejerez.es"
"http://es.dbpedia.org/resource/Criaderas_y_soleras","http://dbpedia.org/ontology/wikiPageLength",5961
"http://es.dbpedia.org/resource/Criaderas_y_soleras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Criaderas_y_soleras?oldid=125557509&ns=0"
"http://es.dbpedia.org/resource/Criaderas_y_soleras","http://dbpedia.org/ontology/abstract","El sistema de criaderas y soleras es un método de envejecimiento del vino, ron y brandy que se emplea en las denominaciones de origen específicas del marco de Jerez y de Montilla-Moriles, en España.​"
"http://es.dbpedia.org/resource/Criaderas_y_Soleras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Criaderas_y_soleras"
"http://es.wikipedia.org/wiki/Criaderas_y_soleras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Criaderas_y_soleras"
"http://es.dbpedia.org/resource/Soleras_y_criaderas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Criaderas_y_soleras"
"http://es.dbpedia.org/resource/Sistema_de_criaderas_y_soleras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Criaderas_y_soleras"
