"subject","predicate","object"
"http://es.dbpedia.org/resource/Kevin_Diogo","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Vendée_Les_Herbiers_Football"
"http://es.dbpedia.org/resource/Les_Herbiers_VF","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vendée_Les_Herbiers_Football"
"http://es.dbpedia.org/resource/Copa_de_Francia_de_Fútbol_2017-18","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Vendée_Les_Herbiers_Football"
"http://es.dbpedia.org/resource/Copa_de_Francia_de_Fútbol_2017-18","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Vendée_Les_Herbiers_Football"
"http://es.dbpedia.org/resource/Jean-Michel_Fouché","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Vendée_Les_Herbiers_Football"
"http://es.dbpedia.org/resource/Jean-Michel_Fouché","http://es.dbpedia.org/property/clubretiro","http://es.dbpedia.org/resource/Vendée_Les_Herbiers_Football"
"http://es.dbpedia.org/resource/Jean-Michel_Fouché","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Vendée_Les_Herbiers_Football"
"http://es.dbpedia.org/resource/Copa_de_Francia_de_Fútbol_2016-17","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Vendée_Les_Herbiers_Football"
"http://es.dbpedia.org/resource/Cédric_Kisamba","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Vendée_Les_Herbiers_Football"
"http://es.dbpedia.org/resource/Vendée_Les_Herbiers_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vendée_Les_Herbiers_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Vendée_Les_Herbiers_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Vendée_Les_Herbiers_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vendée_Les_Herbiers_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vendée_Les_Herbiers_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Vendée_Les_Herbiers_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Vendée_Les_Herbiers_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Vendée_Les_Herbiers_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Vendée_Les_Herbiers_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vendée_Les_Herbiers_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Vendée_Les_Herbiers_Football","http://www.w3.org/2000/01/rdf-schema#label","Vendée Les Herbiers Football"
