"subject","predicate","object"
"http://es.dbpedia.org/resource/Un_viaje_al_continente","http://www.w3.org/2000/01/rdf-schema#label","Un viaje al continente"
"http://es.dbpedia.org/resource/Un_viaje_al_continente","http://www.w3.org/2000/01/rdf-schema#comment","Un viaje al continente (en su título original: An Inland Voyage), es una novela escrita por Robert Louis Stevenson sobre un viaje en canoa a través de Francia y Bélgica en 1876. Fue uno de los primeros trabajos de Stevenson y el primero acerca de viajes. En su juventud, Stevenson siempre deseó ser independiente financieramente para poder seguir a la mujer que amaba, y se dispuso a crear su libertad económica escribiendo relatos de viajes, siendo las primeras Un viaje al continente, Travels with a Donkey in the Cévennes (1879) y The Silverado Squatters (1883)."
"http://es.dbpedia.org/resource/Un_viaje_al_continente","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bcvfr"
"http://es.dbpedia.org/resource/Un_viaje_al_continente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1876"
"http://es.dbpedia.org/resource/Un_viaje_al_continente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Un_viaje_al_continente"
"http://es.dbpedia.org/resource/Un_viaje_al_continente","http://dbpedia.org/ontology/wikiPageID",4600143
"http://es.dbpedia.org/resource/Un_viaje_al_continente","http://dbpedia.org/ontology/wikiPageRevisionID",120214360
"http://es.dbpedia.org/resource/Un_viaje_al_continente","http://dbpedia.org/ontology/wikiPageLength",1288
"http://es.dbpedia.org/resource/Un_viaje_al_continente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Un_viaje_al_continente?oldid=120214360&ns=0"
"http://es.dbpedia.org/resource/Un_viaje_al_continente","http://dbpedia.org/ontology/abstract","Un viaje al continente (en su título original: An Inland Voyage), es una novela escrita por Robert Louis Stevenson sobre un viaje en canoa a través de Francia y Bélgica en 1876. Fue uno de los primeros trabajos de Stevenson y el primero acerca de viajes. En su juventud, Stevenson siempre deseó ser independiente financieramente para poder seguir a la mujer que amaba, y se dispuso a crear su libertad económica escribiendo relatos de viajes, siendo las primeras Un viaje al continente, Travels with a Donkey in the Cévennes (1879) y The Silverado Squatters (1883). Stevenson llevó a cabo su viaje con su amigo Sir , principalmente a lo largo del río Oise de Bélgica hacia Francia. La primera parte, en Bélgica, pasa a través de áreas densamente industrializadas y por muchos canales de esclusas. Luego fueron en tren hacia Francia, donde empezaron río abajo en Maubeuge para terminar en Pontoise, cerca de Seine. El itinerario de ruta se ha convertido en una ruta popular para viajeros modernos para volver a promulgar guías y mapas disponibles. 
*  Datos: Q3563373 
*  Multimedia: An Inland Voyage"
"http://es.wikipedia.org/wiki/Un_viaje_al_continente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Un_viaje_al_continente"
"http://dbpedia.org/resource/An_Inland_Voyage","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Un_viaje_al_continente"
