"subject","predicate","object"
"http://es.wikipedia.org/wiki/Willem_Vink","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Willem_Vink"
"http://dbpedia.org/resource/Willem_Vink","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Willem_Vink"
"http://es.dbpedia.org/resource/Vink","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Willem_Vink"
"http://es.dbpedia.org/resource/Willen_Vink","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Willem_Vink"
"http://es.dbpedia.org/resource/Willem_Vink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Willem_Vink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Willem_Vink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Willem_Vink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Willem_Vink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Willem_Vink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Willem_Vink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Willem_Vink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Willem_Vink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Willem_Vink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Willem_Vink","http://www.w3.org/2000/01/rdf-schema#label","Willem Vink"
"http://es.dbpedia.org/resource/Willem_Vink","http://www.w3.org/2000/01/rdf-schema#comment","Willem Vink ( 1931 ) es un botánico neerlandés."
"http://es.dbpedia.org/resource/Willem_Vink","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_qkkr4"
"http://es.dbpedia.org/resource/Willem_Vink","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_neerlandés"
"http://es.dbpedia.org/resource/Willem_Vink","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XX"
"http://es.dbpedia.org/resource/Willem_Vink","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Vink"
"http://es.dbpedia.org/resource/Willem_Vink","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Willem_Vink","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_los_Países_Bajos_del_siglo_XX"
"http://es.dbpedia.org/resource/Willem_Vink","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Willem_Vink"
"http://es.dbpedia.org/resource/Willem_Vink","http://es.dbpedia.org/property/abreviaturaEnBotánica","Vink"
"http://es.dbpedia.org/resource/Willem_Vink","http://es.dbpedia.org/property/fechaDeNacimiento",11
"http://es.dbpedia.org/resource/Willem_Vink","http://es.dbpedia.org/property/lugarDeNacimiento","Oosterhout, Brabante Septentrional"
"http://es.dbpedia.org/resource/Willem_Vink","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Willem_Vink","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Willem_Vink","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Willem_Vink","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brabante_Septentrional"
"http://es.dbpedia.org/resource/Willem_Vink","http://dbpedia.org/ontology/wikiPageID",4649367
"http://es.dbpedia.org/resource/Willem_Vink","http://dbpedia.org/ontology/wikiPageRevisionID",98746257
"http://es.dbpedia.org/resource/Willem_Vink","http://dbpedia.org/ontology/wikiPageLength",1848
"http://es.dbpedia.org/resource/Willem_Vink","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Willem_Vink","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Willem_Vink","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Willem_Vink?oldid=98746257&ns=0"
"http://es.dbpedia.org/resource/Willem_Vink","http://dbpedia.org/ontology/abstract","Willem Vink ( 1931 ) es un botánico neerlandés."
"http://es.dbpedia.org/resource/Magodendron","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Willem_Vink"
