"subject","predicate","object"
"http://es.dbpedia.org/resource/Rudolf_Peierls","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Medalla_Lorentz"
"http://es.dbpedia.org/resource/Rudolf_Peierls","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Medalla_Lorentz"
"http://es.dbpedia.org/resource/Anatole_Abragam","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Medalla_Lorentz"
"http://es.dbpedia.org/resource/Pierre-Gilles_de_Gennes","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Medalla_Lorentz"
"http://es.dbpedia.org/resource/Fritz_London","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Medalla_Lorentz"
"http://es.dbpedia.org/resource/Medalla_Lorentz","http://www.w3.org/2000/01/rdf-schema#label","Medalla Lorentz"
"http://es.dbpedia.org/resource/Medalla_Lorentz","http://www.w3.org/2000/01/rdf-schema#comment","La Medalla Lorentz es un premio entregado cada cuatro años por la Real Academia de Artes y Ciencias de los Países Bajos. Fue establecido en 1925 por ocasión del 50 aniversario del doctorado de Hendrik Lorentz. Esta medalla de oro es entregada por importantes contribuciones en física teórica, pero en el pasado se la dio a físicos experimentales también. Muchos de los galardonados recibieron con posterioridad el Premio Nobel. El físico argentino Juan Martín Maldacena es el único científico de habla hispana y de Iberoamérica en haber recibido el galardón. ​​"
"http://es.dbpedia.org/resource/Medalla_Lorentz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cbd81"
"http://es.dbpedia.org/resource/Medalla_Lorentz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_ciencia_e_ingeniería"
"http://es.dbpedia.org/resource/Medalla_Lorentz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Lorentz"
"http://es.dbpedia.org/resource/Medalla_Lorentz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Medalla_Lorentz"
"http://es.dbpedia.org/resource/Medalla_Lorentz","http://dbpedia.org/ontology/wikiPageID",1540838
"http://es.dbpedia.org/resource/Medalla_Lorentz","http://dbpedia.org/ontology/wikiPageRevisionID",128574049
"http://es.dbpedia.org/resource/Medalla_Lorentz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lorentz.leidenuniv.nl/lorentzmedal/"
"http://es.dbpedia.org/resource/Medalla_Lorentz","http://dbpedia.org/ontology/wikiPageLength",3045
"http://es.dbpedia.org/resource/Medalla_Lorentz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Medalla_Lorentz?oldid=128574049&ns=0"
"http://es.dbpedia.org/resource/Medalla_Lorentz","http://dbpedia.org/ontology/abstract","La Medalla Lorentz es un premio entregado cada cuatro años por la Real Academia de Artes y Ciencias de los Países Bajos. Fue establecido en 1925 por ocasión del 50 aniversario del doctorado de Hendrik Lorentz. Esta medalla de oro es entregada por importantes contribuciones en física teórica, pero en el pasado se la dio a físicos experimentales también. Muchos de los galardonados recibieron con posterioridad el Premio Nobel. El físico argentino Juan Martín Maldacena es el único científico de habla hispana y de Iberoamérica en haber recibido el galardón. ​​"
"http://es.dbpedia.org/resource/Aleksandr_Poliakov","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Medalla_Lorentz"
"http://es.dbpedia.org/resource/Aleksandr_Poliakov","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Medalla_Lorentz"
"http://es.wikipedia.org/wiki/Medalla_Lorentz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Medalla_Lorentz"
"http://es.dbpedia.org/resource/Eric_A._Cornell","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Medalla_Lorentz"
"http://es.dbpedia.org/resource/Eric_A._Cornell","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Medalla_Lorentz"
"http://dbpedia.org/resource/Lorentz_Medal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Medalla_Lorentz"
