"subject","predicate","object"
"http://es.dbpedia.org/resource/Palacio_de_Scone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Escocia"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Escocia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Escocia","http://www.w3.org/2000/01/rdf-schema#label","Palacios de Escocia"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Escocia","http://www.w3.org/2004/02/skos/core#prefLabel","Palacios de Escocia"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Palacios_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Escocia"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Escocia","http://dbpedia.org/ontology/wikiPageID",5590071
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Escocia","http://dbpedia.org/ontology/wikiPageRevisionID",65820001
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Escocia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Palacios_de_Escocia?oldid=65820001&ns=14"
"http://es.dbpedia.org/resource/Birkhall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Escocia"
"http://es.dbpedia.org/resource/Categoría:Residencias_reales_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Palacios_de_Escocia"
"http://es.dbpedia.org/resource/Palacio_de_Holyrood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Escocia"
"http://es.dbpedia.org/resource/Palacio_de_Linlithgow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Escocia"
"http://es.dbpedia.org/resource/Castillo_de_Mey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Escocia"
"http://es.dbpedia.org/resource/Palacio_de_Dunfermline","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Escocia"
