"subject","predicate","object"
"http://es.dbpedia.org/resource/Premio_Ryszard_Kapuściński_de_Reportaje_Literario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_Polonia"
"http://es.dbpedia.org/resource/Premio_literario_Nike","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_Polonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_Polonia","http://www.w3.org/2000/01/rdf-schema#label","Premios literarios de Polonia"
"http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_Polonia","http://www.w3.org/2004/02/skos/core#prefLabel","Premios literarios de Polonia"
"http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_literarios_por_país"
"http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_Polonia","http://dbpedia.org/ontology/wikiPageID",9476405
"http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_Polonia","http://dbpedia.org/ontology/wikiPageRevisionID",127018838
"http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_Polonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Premios_literarios_de_Polonia?oldid=127018838&ns=14"
