"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Budismo_Theravada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Budismo_Theravada","http://www.w3.org/2000/01/rdf-schema#label","Budismo Theravada"
"http://es.dbpedia.org/resource/Categoría:Budismo_Theravada","http://www.w3.org/2004/02/skos/core#prefLabel","Budismo Theravada"
"http://es.dbpedia.org/resource/Categoría:Budismo_Theravada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_budistas"
"http://es.dbpedia.org/resource/Categoría:Budismo_Theravada","http://dbpedia.org/ontology/wikiPageID",1857629
"http://es.dbpedia.org/resource/Categoría:Budismo_Theravada","http://dbpedia.org/ontology/wikiPageRevisionID",77973781
"http://es.dbpedia.org/resource/Categoría:Budismo_Theravada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Budismo_Theravada?oldid=77973781&ns=14"
"http://es.dbpedia.org/resource/Categoría:Monjes_budistas_theravada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Budismo_Theravada"
"http://es.dbpedia.org/resource/Categoría:Tradición_tailandesa_del_bosque","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Budismo_Theravada"
"http://es.dbpedia.org/resource/Tradición_tailandesa_del_bosque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budismo_Theravada"
"http://es.dbpedia.org/resource/Ajahn_Chah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budismo_Theravada"
"http://es.dbpedia.org/resource/Buda_Anomadassi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budismo_Theravada"
"http://es.dbpedia.org/resource/Buda_Koṇḍañña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budismo_Theravada"
"http://es.dbpedia.org/resource/Buda_Padumuttara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budismo_Theravada"
"http://es.dbpedia.org/resource/Buda_Sumedha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budismo_Theravada"
"http://es.dbpedia.org/resource/Buda_Sikhi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budismo_Theravada"
"http://es.dbpedia.org/resource/Budismo_en_el_sudeste_asiático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budismo_Theravada"
"http://es.dbpedia.org/resource/Theravada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budismo_Theravada"
"http://es.dbpedia.org/resource/Buddhaghosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budismo_Theravada"
"http://es.dbpedia.org/resource/Arhat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budismo_Theravada"
"http://es.dbpedia.org/resource/Vipassana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budismo_Theravada"
"http://es.dbpedia.org/resource/Cuatro_etapas_del_nirvāna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budismo_Theravada"
