"subject","predicate","object"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_Guanches","http://www.w3.org/2000/01/rdf-schema#label","Fuerzas Armadas Guanches"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_Guanches","http://www.w3.org/2000/01/rdf-schema#comment","Las Fuerzas Armadas Guanches (FAG, por sus siglas) fueron el brazo armado terrorista del Movimiento por la Autodeterminación e Independencia del Archipiélago Canario (MPAIAC), activas entre el 1 de noviembre de 1976 hasta finales de 1978, cuando decretaron una tregua indefinida unilateral en su actividad contra lo que consideraban la ocupación colonial del archipiélago por parte de España. En el convulsionado contexto del final del franquismo, las FAG acometieron la colocación de bombas —principalmente hechas de dinamita obtenida de las galerías y de los desmontes a base de barrenos en Canarias— como medio para presionar por la independencia canaria."
"http://es.dbpedia.org/resource/Fuerzas_Armadas_Guanches","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f71h1"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_Guanches","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_de_liberación_nacional"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_Guanches","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_terroristas_de_Canarias"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_Guanches","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalismo_canario"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_Guanches","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Canarias"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_Guanches","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuerzas_Armadas_Guanches"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_Guanches","http://es.dbpedia.org/property/brazoPolítico","http://es.dbpedia.org/resource/Movimiento_por_la_Autodeterminación_e_Independencia_del_Archipiélago_Canario"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_Guanches","http://es.dbpedia.org/property/fechas",1976
"http://es.dbpedia.org/resource/Fuerzas_Armadas_Guanches","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Nacionalismo_canario"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_Guanches","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Independentismo"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_Guanches","http://es.dbpedia.org/property/nombre","Fuerzas Armadas Guanches"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_Guanches","http://es.dbpedia.org/property/objetivos","Creación de un estado independiente en las islas Canarias"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_Guanches","http://es.dbpedia.org/property/área","islas Canarias"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_Guanches","http://dbpedia.org/ontology/wikiPageID",232765
"http://es.dbpedia.org/resource/Fuerzas_Armadas_Guanches","http://dbpedia.org/ontology/wikiPageRevisionID",126164228
"http://es.dbpedia.org/resource/Fuerzas_Armadas_Guanches","http://dbpedia.org/ontology/wikiPageLength",2757
"http://es.dbpedia.org/resource/Fuerzas_Armadas_Guanches","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fuerzas_Armadas_Guanches?oldid=126164228&ns=0"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_Guanches","http://dbpedia.org/ontology/abstract","Las Fuerzas Armadas Guanches (FAG, por sus siglas) fueron el brazo armado terrorista del Movimiento por la Autodeterminación e Independencia del Archipiélago Canario (MPAIAC), activas entre el 1 de noviembre de 1976 hasta finales de 1978, cuando decretaron una tregua indefinida unilateral en su actividad contra lo que consideraban la ocupación colonial del archipiélago por parte de España. En el convulsionado contexto del final del franquismo, las FAG acometieron la colocación de bombas —principalmente hechas de dinamita obtenida de las galerías y de los desmontes a base de barrenos en Canarias— como medio para presionar por la independencia canaria."
"http://es.wikipedia.org/wiki/Fuerzas_Armadas_Guanches","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fuerzas_Armadas_Guanches"
"http://es.dbpedia.org/resource/Fuerzas_armadas_guanches","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuerzas_Armadas_Guanches"
"http://dbpedia.org/resource/Fuerzas_Armadas_Guanches","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fuerzas_Armadas_Guanches"
