"subject","predicate","object"
"http://es.dbpedia.org/resource/Léoville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Léoville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Léoville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Léoville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Léoville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Léoville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Léoville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Léoville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Léoville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Léoville","http://www.w3.org/2000/01/rdf-schema#label","Léoville"
"http://es.dbpedia.org/resource/Léoville","http://www.w3.org/2000/01/rdf-schema#comment","Léoville  es una población y comuna francesa, situada en la región de Poitou-Charentes, departamento de Charente Marítimo, en el distrito de Jonzac y ."
"http://es.dbpedia.org/resource/Léoville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ps0tq"
"http://es.dbpedia.org/resource/Léoville","http://xmlns.com/foaf/0.1/name","Léoville"
"http://es.dbpedia.org/resource/Léoville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Charente_Marítimo"
"http://es.dbpedia.org/resource/Léoville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Léoville"
"http://es.dbpedia.org/resource/Léoville","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Léoville","http://es.dbpedia.org/property/dirigentesNombres","Bernard Landreau"
"http://es.dbpedia.org/resource/Léoville","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Léoville","http://es.dbpedia.org/property/elevaciónAlta",97
"http://es.dbpedia.org/resource/Léoville","http://es.dbpedia.org/property/elevaciónBaja",39
"http://es.dbpedia.org/resource/Léoville","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Léoville","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Léoville","http://es.dbpedia.org/property/gentilicio","Léovillois"
"http://es.dbpedia.org/resource/Léoville","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Léoville","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Léoville","http://es.dbpedia.org/property/nombre","Léoville"
"http://es.dbpedia.org/resource/Léoville","http://es.dbpedia.org/property/población",300
"http://es.dbpedia.org/resource/Léoville","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Léoville","http://es.dbpedia.org/property/superficie",989
"http://es.dbpedia.org/resource/Léoville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Charente_Marítimo"
"http://es.dbpedia.org/resource/Léoville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Poitou-Charentes"
"http://es.dbpedia.org/resource/Léoville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jonzac"
"http://es.dbpedia.org/resource/Léoville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Haute-Saintonge"
"http://es.dbpedia.org/resource/Léoville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Jonzac"
"http://es.dbpedia.org/resource/Léoville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Léoville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Léoville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Léoville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Léoville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Léoville","http://dbpedia.org/ontology/wikiPageID",3619091
"http://es.dbpedia.org/resource/Léoville","http://dbpedia.org/ontology/wikiPageRevisionID",120436088
"http://es.dbpedia.org/resource/Léoville","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120527143420/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=17204-COM"
"http://es.dbpedia.org/resource/Léoville","http://dbpedia.org/ontology/wikiPageLength",1812
"http://es.dbpedia.org/resource/Léoville","http://dbpedia.org/ontology/demonym","Léovillois (enfrancés)"
"http://es.dbpedia.org/resource/Léoville","http://dbpedia.org/ontology/populationTotal",300
"http://es.dbpedia.org/resource/Léoville","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Léoville","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Léoville","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Léoville","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Léoville?oldid=120436088&ns=0"
"http://es.dbpedia.org/resource/Léoville","http://dbpedia.org/ontology/abstract","Léoville  es una población y comuna francesa, situada en la región de Poitou-Charentes, departamento de Charente Marítimo, en el distrito de Jonzac y ."
"http://es.wikipedia.org/wiki/Léoville","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Léoville"
