"subject","predicate","object"
"http://es.dbpedia.org/resource/Gerard_Gumbau","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Camplloch"
"http://es.dbpedia.org/resource/Camplloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Camplloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Camplloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Camplloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Camplloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Camplloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Camplloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Camplloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Camplloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Camplloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Camplloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Camplloch","http://www.w3.org/2000/01/rdf-schema#label","Camplloch"
"http://es.dbpedia.org/resource/Camplloch","http://www.w3.org/2000/01/rdf-schema#comment","Camplloch​ (en catalán y oficialmente desde 1981 Campllong) es un municipio español de la comarca del Gironés, en la provincia de Gerona, Cataluña, situado al sur de la ciudad de Gerona."
"http://es.dbpedia.org/resource/Camplloch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h51ydc"
"http://es.dbpedia.org/resource/Camplloch","http://xmlns.com/foaf/0.1/name","Campllong"
"http://es.dbpedia.org/resource/Camplloch","http://xmlns.com/foaf/0.1/homepage","http://www.campllong.cat/"
"http://es.dbpedia.org/resource/Camplloch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Gironés"
"http://es.dbpedia.org/resource/Camplloch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Camplloch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_Gironés"
"http://es.dbpedia.org/resource/Camplloch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Camplloch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Camplloch"
"http://es.dbpedia.org/resource/Camplloch","http://es.dbpedia.org/property/alcalde","Lluís Freixas"
"http://es.dbpedia.org/resource/Camplloch","http://es.dbpedia.org/property/alcalde","i Vilardell"
"http://es.dbpedia.org/resource/Camplloch","http://es.dbpedia.org/property/alcaldeAño",2011
"http://es.dbpedia.org/resource/Camplloch","http://es.dbpedia.org/property/altitud",113
"http://es.dbpedia.org/resource/Camplloch","http://es.dbpedia.org/property/autor","Varios"
"http://es.dbpedia.org/resource/Camplloch","http://es.dbpedia.org/property/año",1989
