"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Siglo_de_Oro_Valenciano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siglo_de_Oro_valenciano"
"http://es.dbpedia.org/resource/Siglo_de_oro_valenciano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siglo_de_Oro_valenciano"
"http://es.dbpedia.org/resource/Siglo_de_Oro_catalán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siglo_de_Oro_valenciano"
"http://es.dbpedia.org/resource/Siglo_de_Oro_valenciano","http://www.w3.org/2000/01/rdf-schema#label","Siglo de Oro valenciano"
"http://es.dbpedia.org/resource/Siglo_de_Oro_valenciano","http://www.w3.org/2000/01/rdf-schema#comment","El Siglo de Oro Valenciano o Siglo de Oro de las letras valencianas, corresponde a un periodo histórico que abarca todo el , continuando en el siglo XVI. Tuvo precursores en el siglo XIII como Mossen Jayme o Jacme Febrer (Trovas) y San Pedro Pascual (Biblia Parva y otras obras). De tal manera que el valenciano alcanzó la categoría literaria antes que el Siglo de Oro castellano y portugués s. XVI; el inglés s. XVII; y el francés y alemán s. XVIII, desarrollándose al mismo tiempo que el italiano con Dante, Petrarca y Boccaccio."
"http://es.dbpedia.org/resource/Siglo_de_Oro_valenciano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edades_de_oro"
"http://es.dbpedia.org/resource/Siglo_de_Oro_valenciano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_en_valenciano"
"http://es.dbpedia.org/resource/Siglo_de_Oro_valenciano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Siglo_de_Oro_valenciano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Siglo_de_Oro_valenciano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_de_Valencia"
"http://es.dbpedia.org/resource/Siglo_de_Oro_valenciano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Siglo_de_Oro_valenciano"
"http://es.dbpedia.org/resource/Siglo_de_Oro_valenciano","http://dbpedia.org/ontology/wikiPageID",247329
"http://es.dbpedia.org/resource/Siglo_de_Oro_valenciano","http://dbpedia.org/ontology/wikiPageRevisionID",129996826
"http://es.dbpedia.org/resource/Siglo_de_Oro_valenciano","http://dbpedia.org/ontology/wikiPageLength",7113
"http://es.dbpedia.org/resource/Siglo_de_Oro_valenciano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Siglo_de_Oro_valenciano?oldid=129996826&ns=0"
"http://es.dbpedia.org/resource/Siglo_de_Oro_valenciano","http://dbpedia.org/ontology/abstract","El Siglo de Oro Valenciano o Siglo de Oro de las letras valencianas, corresponde a un periodo histórico que abarca todo el , continuando en el siglo XVI. Tuvo precursores en el siglo XIII como Mossen Jayme o Jacme Febrer (Trovas) y San Pedro Pascual (Biblia Parva y otras obras). De tal manera que el valenciano alcanzó la categoría literaria antes que el Siglo de Oro castellano y portugués s. XVI; el inglés s. XVII; y el francés y alemán s. XVIII, desarrollándose al mismo tiempo que el italiano con Dante, Petrarca y Boccaccio. Considerándose un gran movimiento cultural, abarca todas las ciencias de la época y aporta las mejores obras literarias en valenciano escritas en el Reino de Valencia. La inmensa mayoría de grandes escritores de esta época son valencianos o escriben en valenciano. Este gran resurgir del Reino de Valencia se finalizará con el descubrimiento de América, la corona de Aragón junto con la corona de Castilla aplicará todos sus recursos en esa gran empresa. Otro importante factor será la inquisición, que produce la huida de gran número de intelectuales, así como de comerciantes, y orfebres. No obstante, Valencia todavía mantuvo antes y durante la época de la Ilustración, grandes personajes en ciencias, medicina, humanidades, etc."
"http://es.dbpedia.org/resource/Siglo_de_Oro_de_la_Lengua_Valenciana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siglo_de_Oro_valenciano"
"http://es.wikipedia.org/wiki/Siglo_de_Oro_valenciano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Siglo_de_Oro_valenciano"
"http://es.dbpedia.org/resource/Siglo_de_Oro_catalan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siglo_de_Oro_valenciano"
"http://es.dbpedia.org/resource/Siglo_de_Oro_Valenciano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siglo_de_Oro_valenciano"
