"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Distribuciones_GNU/Linux_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distribuciones_GNU/Linux_de_Sudamérica"
"http://es.dbpedia.org/resource/Categoría:Distribuciones_GNU/Linux_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distribuciones_GNU/Linux_de_Sudamérica"
"http://es.dbpedia.org/resource/Categoría:Distribuciones_GNU/Linux_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distribuciones_GNU/Linux_de_Sudamérica"
"http://es.dbpedia.org/resource/Categoría:Distribuciones_GNU/Linux_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distribuciones_GNU/Linux_de_Sudamérica"
"http://es.dbpedia.org/resource/Categoría:Distribuciones_GNU/Linux_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distribuciones_GNU/Linux_de_Sudamérica"
"http://es.dbpedia.org/resource/Categoría:Distribuciones_GNU/Linux_de_Sudamérica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Distribuciones_GNU/Linux_de_Sudamérica","http://www.w3.org/2000/01/rdf-schema#label","Distribuciones GNU/Linux de Sudamérica"
"http://es.dbpedia.org/resource/Categoría:Distribuciones_GNU/Linux_de_Sudamérica","http://www.w3.org/2004/02/skos/core#prefLabel","Distribuciones GNU/Linux de Sudamérica"
"http://es.dbpedia.org/resource/Categoría:Distribuciones_GNU/Linux_de_Sudamérica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distribuciones_GNU/Linux_por_región"
"http://es.dbpedia.org/resource/Categoría:Distribuciones_GNU/Linux_de_Sudamérica","http://dbpedia.org/ontology/wikiPageID",9555992
"http://es.dbpedia.org/resource/Categoría:Distribuciones_GNU/Linux_de_Sudamérica","http://dbpedia.org/ontology/wikiPageRevisionID",128489574
"http://es.dbpedia.org/resource/Categoría:Distribuciones_GNU/Linux_de_Sudamérica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Distribuciones_GNU/Linux_de_Sudamérica?oldid=128489574&ns=14"
