"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_Bolívar_(Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_Bolívar_(Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_Bolívar_(Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Parque_Bolívar_(Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_Bolívar_(Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Parque_Bolívar_(Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_Bolívar_(Caracas)","http://www.w3.org/2000/01/rdf-schema#label","Parque Bolívar (Caracas)"
"http://es.dbpedia.org/resource/Parque_Bolívar_(Caracas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Simón_Bolívar"
"http://es.dbpedia.org/resource/Parque_Bolívar_(Caracas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_Sucre_(Miranda)"
"http://es.dbpedia.org/resource/Parque_Bolívar_(Caracas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Miranda"
"http://es.dbpedia.org/resource/Parque_Bolívar_(Caracas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Caracas"
"http://es.dbpedia.org/resource/Parque_Bolívar_(Caracas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_Bolívar_(Caracas)"
"http://es.dbpedia.org/resource/Parque_Bolívar_(Caracas)","http://es.dbpedia.org/property/descripción","Vista del Lago Libertad con el Cerro El Ávila al fondo"
"http://es.dbpedia.org/resource/Parque_Bolívar_(Caracas)","http://es.dbpedia.org/property/estatus","Operativo"
"http://es.dbpedia.org/resource/Parque_Bolívar_(Caracas)","http://es.dbpedia.org/property/imagen","Parque simon bolivar caracas venezuela 1 .jpg"
"http://es.dbpedia.org/resource/Parque_Bolívar_(Caracas)","http://es.dbpedia.org/property/inauguración",2018
"http://es.dbpedia.org/resource/Parque_Bolívar_(Caracas)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Parroquia_Leoncio_Martínez"
"http://es.dbpedia.org/resource/Parque_Bolívar_(Caracas)","http://es.dbpedia.org/property/localización",20
"http://es.dbpedia.org/resource/Parque_Bolívar_(Caracas)","http://es.dbpedia.org/property/nombre","Parque Bolívar"
"http://es.dbpedia.org/resource/Parque_Bolívar_(Caracas)","http://es.dbpedia.org/property/operador","INPARQUES."
"http://es.dbpedia.org/resource/Parque_Bolívar_(Caracas)","http://es.dbpedia.org/property/otrosNombres","Parque Simón Bolívar"
"http://es.dbpedia.org/resource/Parque_Bolívar_(Caracas)","http://es.dbpedia.org/property/pieMapa","Ubicación del Parque"
"http://es.dbpedia.org/resource/Parque_Bolívar_(Caracas)","http://es.dbpedia.org/property/tamaño",12
