"subject","predicate","object"
"http://es.wikipedia.org/wiki/Valdecañas_(Cuenca)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valdecañas_(Cuenca)"
"http://es.dbpedia.org/resource/Valdecañas_(Cuenca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Valdecañas_(Cuenca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Valdecañas_(Cuenca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Valdecañas_(Cuenca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Valdecañas_(Cuenca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valdecañas_(Cuenca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Valdecañas_(Cuenca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Valdecañas_(Cuenca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Valdecañas_(Cuenca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Valdecañas_(Cuenca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Valdecañas_(Cuenca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Valdecañas_(Cuenca)","http://www.w3.org/2000/01/rdf-schema#label","Valdecañas (Cuenca)"
"http://es.dbpedia.org/resource/Valdecañas_(Cuenca)","http://www.w3.org/2000/01/rdf-schema#comment","Valdecañas es una localidad del municipio conquense de Villas de la Ventosa, en la Comunidad Autónoma de Castilla-La Mancha (España). La iglesia está dedicada a Nuestra Señora de la Asunción.​"
"http://es.dbpedia.org/resource/Valdecañas_(Cuenca)","http://xmlns.com/foaf/0.1/name","Valdecañas"
"http://es.dbpedia.org/resource/Valdecañas_(Cuenca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cuenca"
"http://es.dbpedia.org/resource/Valdecañas_(Cuenca)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valdecañas_(Cuenca)"
"http://es.dbpedia.org/resource/Valdecañas_(Cuenca)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Valdecañas_(Cuenca)","http://es.dbpedia.org/property/codProvincia",16
"http://es.dbpedia.org/resource/Valdecañas_(Cuenca)","http://es.dbpedia.org/property/cp",16843
"http://es.dbpedia.org/resource/Valdecañas_(Cuenca)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Valdecañas_(Cuenca)","http://es.dbpedia.org/property/ineAño",2017
"http://es.dbpedia.org/resource/Valdecañas_(Cuenca)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Valdecañas_(Cuenca)","http://es.dbpedia.org/property/mapaLoc","Cuenca"
"http://es.dbpedia.org/resource/Valdecañas_(Cuenca)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Villas_de_la_Ventosa"
"http://es.dbpedia.org/resource/Valdecañas_(Cuenca)","http://es.dbpedia.org/property/nombre","Valdecañas"
"http://es.dbpedia.org/resource/Valdecañas_(Cuenca)","http://es.dbpedia.org/property/población",13
"http://es.dbpedia.org/resource/Valdecañas_(Cuenca)","http://es.dbpedia.org/property/prefijo",969
"http://es.dbpedia.org/resource/Valdecañas_(Cuenca)","http://dbpedia.org/ontology/wikiPageID",8484444
"http://es.dbpedia.org/resource/Valdecañas_(Cuenca)","http://dbpedia.org/ontology/wikiPageRevisionID",125239710
"http://es.dbpedia.org/resource/Valdecañas_(Cuenca)","http://dbpedia.org/ontology/wikiPageLength",3381
"http://es.dbpedia.org/resource/Valdecañas_(Cuenca)","http://dbpedia.org/ontology/areaCode","16"
"http://es.dbpedia.org/resource/Valdecañas_(Cuenca)","http://dbpedia.org/ontology/areaCode","969"
"http://es.dbpedia.org/resource/Valdecañas_(Cuenca)","http://dbpedia.org/ontology/censusYear","2017"
"http://es.dbpedia.org/resource/Valdecañas_(Cuenca)","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Valdecañas_(Cuenca)","http://dbpedia.org/ontology/populationTotal",13
"http://es.dbpedia.org/resource/Valdecañas_(Cuenca)","http://dbpedia.org/ontology/postalCode","16843"
