"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pequeño_Bill","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pequeño_Bill"
"http://es.dbpedia.org/resource/Caillou","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pequeño_Bill"
"http://es.dbpedia.org/resource/Caillou","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Pequeño_Bill"
"http://dbpedia.org/resource/Little_Bill","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pequeño_Bill"
"http://es.dbpedia.org/resource/Pequeño_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Pequeño_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Pequeño_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Pequeño_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Pequeño_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pequeño_Bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Pequeño_Bill","http://www.w3.org/2000/01/rdf-schema#label","Pequeño Bill"
"http://es.dbpedia.org/resource/Pequeño_Bill","http://www.w3.org/2000/01/rdf-schema#comment","Little Bill (en Latinoamérica Pequeño Bill) es un programa de televisión para niños en Nick Jr. Las historias se basan en la serie de libros de Bill Cosby, Little Bill, ubicado en Filadelfia​ y cuentan con Bill Jr. para aprender una lección moral. Fue desarrollado a través de la investigación y en consulta con un grupo de asesores educativos.​El programa también se emitió en la CBS como parte de Nick Jr. por la cadena CBS, desde el 16 de septiembre de 2000 al 7 de septiembre de 2002, y luego como parte de Nick por la cadena CBS desde el 2 de agosto de 2003 al 10 de septiembre de 2005. El espectáculo volvió con el regreso de Nick Jr. en CBS el 17 de septiembre de 2005, y visto el 9 de septiembre de 2006, cuando el bloque se reemplaza con el KOL Slumber Party Secreto en la CBS. La serie volv"
"http://es.dbpedia.org/resource/Pequeño_Bill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06k163"
"http://es.dbpedia.org/resource/Pequeño_Bill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Nick_Jr."
"http://es.dbpedia.org/resource/Pequeño_Bill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_dobladas_al_español_en_Chile"
