"subject","predicate","object"
"http://es.wikipedia.org/wiki/Abédi_Pelé","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abédi_Pelé"
"http://es.dbpedia.org/resource/Abédi_Pelé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Abédi_Pelé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Abédi_Pelé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Abédi_Pelé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Abédi_Pelé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Abédi_Pelé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abédi_Pelé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Abédi_Pelé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Abédi_Pelé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Abédi_Pelé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Abédi_Pelé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Abédi_Pelé","http://www.w3.org/2000/01/rdf-schema#label","Abédi Pelé"
"http://es.dbpedia.org/resource/Abédi_Pelé","http://www.w3.org/2000/01/rdf-schema#comment","Abédi Ayew (Dome, Ghana, 5 de noviembre de 1964), más conocido como Abédi Pelé, es un exfutbolista ghanés. Ganó tres veces el Balón de oro africano, en los años 1991, 1992 y 1993 y, entre otros muchos trofeos, campeón de la Copa de Europa en 1993 con el Olympique Marsella."
"http://es.dbpedia.org/resource/Abédi_Pelé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w_t2"
"http://es.dbpedia.org/resource/Abédi_Pelé","http://xmlns.com/foaf/0.1/name","Abédi Ayew"
"http://es.dbpedia.org/resource/Abédi_Pelé","http://xmlns.com/foaf/0.1/name","Abédi Pelé"
"http://es.dbpedia.org/resource/Abédi_Pelé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_AS_Dragons_FC_de_l'Ouémé"
"http://es.dbpedia.org/resource/Abédi_Pelé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Torino_Football_Club"
"http://es.dbpedia.org/resource/Abédi_Pelé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Al_Sadd_Sports_Club"
"http://es.dbpedia.org/resource/Abédi_Pelé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lille_Olympique_Sporting_Club"
"http://es.dbpedia.org/resource/Abédi_Pelé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Olympique_Lyonnais"
"http://es.dbpedia.org/resource/Abédi_Pelé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Olympique_de_Marsella"
"http://es.dbpedia.org/resource/Abédi_Pelé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_FIFA_100"
"http://es.dbpedia.org/resource/Abédi_Pelé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_TSV_1860_Múnich_en_los_años_1990"
"http://es.dbpedia.org/resource/Abédi_Pelé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_de_Mulhouse"
"http://es.dbpedia.org/resource/Abédi_Pelé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Ghana"
"http://es.dbpedia.org/resource/Abédi_Pelé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abédi_Pelé"
"http://es.dbpedia.org/resource/Abédi_Pelé","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Abédi_Pelé","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Real_Tamale_United"
"http://es.dbpedia.org/resource/Abédi_Pelé","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Al-Ain_Football_Club"
"http://es.dbpedia.org/resource/Abédi_Pelé","http://es.dbpedia.org/property/golesInternacional",33
"http://es.dbpedia.org/resource/Abédi_Pelé","http://es.dbpedia.org/property/inicio",1978
"http://es.dbpedia.org/resource/Abédi_Pelé","http://es.dbpedia.org/property/lugarNacimiento","Dome,"
"http://es.dbpedia.org/resource/Abédi_Pelé","http://es.dbpedia.org/property/nacionalidad","Ghanés"
"http://es.dbpedia.org/resource/Abédi_Pelé","http://es.dbpedia.org/property/nombre","Abédi Pelé"
"http://es.dbpedia.org/resource/Abédi_Pelé","http://es.dbpedia.org/property/nombrecompleto","Abédi Ayew"
"http://es.dbpedia.org/resource/Abédi_Pelé","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Abédi_Pelé","http://es.dbpedia.org/property/retiro",1999
"http://es.dbpedia.org/resource/Abédi_Pelé","http://es.dbpedia.org/property/vecesInternacional",73
"http://es.dbpedia.org/resource/Abédi_Pelé","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dome"
"http://es.dbpedia.org/resource/Abédi_Pelé","http://dbpedia.org/ontology/wikiPageID",995772
"http://es.dbpedia.org/resource/Abédi_Pelé","http://dbpedia.org/ontology/wikiPageRevisionID",129092368
"http://es.dbpedia.org/resource/Abédi_Pelé","http://dbpedia.org/ontology/wikiPageLength",7848
"http://es.dbpedia.org/resource/Abédi_Pelé","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Ghanés"
"http://es.dbpedia.org/resource/Abédi_Pelé","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Abédi_Pelé","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
