"subject","predicate","object"
"http://es.dbpedia.org/resource/Adolfo_Lozano_Sidro","http://www.w3.org/2000/01/rdf-schema#label","Adolfo Lozano Sidro"
"http://es.dbpedia.org/resource/Adolfo_Lozano_Sidro","http://www.w3.org/2000/01/rdf-schema#comment","Adolfo Lozano Sidro (1872-1935) fue un pintor e ilustrador español."
"http://es.dbpedia.org/resource/Adolfo_Lozano_Sidro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Priego_de_Córdoba"
"http://es.dbpedia.org/resource/Adolfo_Lozano_Sidro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Andalucía"
"http://es.dbpedia.org/resource/Adolfo_Lozano_Sidro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Adolfo_Lozano_Sidro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_del_modernismo_madrileño"
"http://es.dbpedia.org/resource/Adolfo_Lozano_Sidro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Adolfo_Lozano_Sidro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adolfo_Lozano_Sidro"
"http://es.dbpedia.org/resource/Adolfo_Lozano_Sidro","http://dbpedia.org/ontology/wikiPageID",4627648
"http://es.dbpedia.org/resource/Adolfo_Lozano_Sidro","http://dbpedia.org/ontology/wikiPageRevisionID",129946750
"http://es.dbpedia.org/resource/Adolfo_Lozano_Sidro","http://dbpedia.org/ontology/wikiPageLength",2854
"http://es.dbpedia.org/resource/Adolfo_Lozano_Sidro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adolfo_Lozano_Sidro?oldid=129946750&ns=0"
"http://es.dbpedia.org/resource/Adolfo_Lozano_Sidro","http://dbpedia.org/ontology/abstract","Adolfo Lozano Sidro (1872-1935) fue un pintor e ilustrador español."
"http://es.wikipedia.org/wiki/Adolfo_Lozano_Sidro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adolfo_Lozano_Sidro"
