"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Robles_(Mitre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Robles_(Mitre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Robles_(Mitre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Robles_(Mitre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Robles_(Mitre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Robles_(Mitre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Robles_(Mitre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Robles_(Mitre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Robles_(Mitre)","http://www.w3.org/2000/01/rdf-schema#label","Estación Robles (Mitre)"
"http://es.dbpedia.org/resource/Estación_Robles_(Mitre)","http://www.w3.org/2000/01/rdf-schema#comment","Robles es una estación de ferrocarril ubicada en la localidad de Estación Robles, departamento San Martín, provincia de Santiago del Estero, Argentina."
"http://es.dbpedia.org/resource/Estación_Robles_(Mitre)","http://xmlns.com/foaf/0.1/name","Robles"
"http://es.dbpedia.org/resource/Estación_Robles_(Mitre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Estación_Robles_(Mitre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_Bartolomé_Mitre"
"http://es.dbpedia.org/resource/Estación_Robles_(Mitre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_San_Martín_(Santiago_del_Estero)"
