"subject","predicate","object"
"http://es.dbpedia.org/resource/Alternativa_KAS","http://es.dbpedia.org/property/partes","http://es.dbpedia.org/resource/Langile_Abertzale_Komiteak"
"http://es.dbpedia.org/resource/Langile_Abertzale_Komiteak","http://www.w3.org/2000/01/rdf-schema#label","Langile Abertzale Komiteak"
"http://es.dbpedia.org/resource/Langile_Abertzale_Komiteak","http://www.w3.org/2000/01/rdf-schema#comment","Langile Abertzale Komiteak (LAK, «Comités de Trabajadores Patriotas»), fue una organización sindical asamblearia del País Vasco (España), surgida a finales de 1974 de una escisión del Frente Obrero de ETA por iniciativa de LAIA, producto de las divergencias sobre el modo de abordar la lucha de los trabajadores. En este sentido, desde LAIA se percibía que las nuevas Comisiones Obreras Abertzales (posteriormente reconvertidas en el sindicato LAB) reproducían las formas organizativas anteriores, demasiado vinculadas a la organización armada, por lo que LAK funcionaría a modo de células autónomas para evitar las consecuencias de la represión sobre una estructura unitaria."
"http://es.dbpedia.org/resource/Langile_Abertzale_Komiteak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicatos_del_País_Vasco"
"http://es.dbpedia.org/resource/Langile_Abertzale_Komiteak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimiento_de_Liberación_Nacional_Vasco"
"http://es.dbpedia.org/resource/Langile_Abertzale_Komiteak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Izquierda_abertzale"
"http://es.dbpedia.org/resource/Langile_Abertzale_Komiteak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Langile_Abertzale_Komiteak"
"http://es.dbpedia.org/resource/Langile_Abertzale_Komiteak","http://es.dbpedia.org/property/ambito","http://es.dbpedia.org/resource/País_Vasco"
"http://es.dbpedia.org/resource/Langile_Abertzale_Komiteak","http://es.dbpedia.org/property/apellidos","López Adán"
"http://es.dbpedia.org/resource/Langile_Abertzale_Komiteak","http://es.dbpedia.org/property/apellidos","Ahedo Gurrutxaga"
"http://es.dbpedia.org/resource/Langile_Abertzale_Komiteak","http://es.dbpedia.org/property/apellidos","Egaña"
"http://es.dbpedia.org/resource/Langile_Abertzale_Komiteak","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Langile_Abertzale_Komiteak","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Langile_Abertzale_Komiteak","http://es.dbpedia.org/property/color","#DF0101"
"http://es.dbpedia.org/resource/Langile_Abertzale_Komiteak","http://es.dbpedia.org/property/disolución",1978
"http://es.dbpedia.org/resource/Langile_Abertzale_Komiteak","http://es.dbpedia.org/property/editorial","Txalaparta"
"http://es.dbpedia.org/resource/Langile_Abertzale_Komiteak","http://es.dbpedia.org/property/fechaacceso",29
"http://es.dbpedia.org/resource/Langile_Abertzale_Komiteak","http://es.dbpedia.org/property/fechaacceso",21
"http://es.dbpedia.org/resource/Langile_Abertzale_Komiteak","http://es.dbpedia.org/property/fundación",1974
"http://es.dbpedia.org/resource/Langile_Abertzale_Komiteak","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Izquierda_abertzale"
"http://es.dbpedia.org/resource/Langile_Abertzale_Komiteak","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Internacionalismo"
"http://es.dbpedia.org/resource/Langile_Abertzale_Komiteak","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Comunismo"
"http://es.dbpedia.org/resource/Langile_Abertzale_Komiteak","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Movimiento_autónomo"
"http://es.dbpedia.org/resource/Langile_Abertzale_Komiteak","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Nacionalismo_vasco"
"http://es.dbpedia.org/resource/Langile_Abertzale_Komiteak","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Marxismo-leninismo"
"http://es.dbpedia.org/resource/Langile_Abertzale_Komiteak","http://es.dbpedia.org/property/isbn",8481360392
"http://es.dbpedia.org/resource/Langile_Abertzale_Komiteak","http://es.dbpedia.org/property/nombre","Emilio"
"http://es.dbpedia.org/resource/Langile_Abertzale_Komiteak","http://es.dbpedia.org/property/nombre","Langile Abertzale Komiteak"
"http://es.dbpedia.org/resource/Langile_Abertzale_Komiteak","http://es.dbpedia.org/property/nombre","Iñaki"
"http://es.dbpedia.org/resource/Langile_Abertzale_Komiteak","http://es.dbpedia.org/property/nombre","Igor"
"http://es.dbpedia.org/resource/Langile_Abertzale_Komiteak","http://es.dbpedia.org/property/nota","Vinculado en su origen a LAIA."
"http://es.dbpedia.org/resource/Langile_Abertzale_Komiteak","http://es.dbpedia.org/property/número",19
"http://es.dbpedia.org/resource/Langile_Abertzale_Komiteak","http://es.dbpedia.org/property/obra","Enciclopedia Vasca Auñamendi"
"http://es.dbpedia.org/resource/Langile_Abertzale_Komiteak","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Ekintza_Zuzena"
"http://es.dbpedia.org/resource/Langile_Abertzale_Komiteak","http://es.dbpedia.org/property/página",467
"http://es.dbpedia.org/resource/Langile_Abertzale_Komiteak","http://es.dbpedia.org/property/páginas",33
"http://es.dbpedia.org/resource/Langile_Abertzale_Komiteak","http://es.dbpedia.org/property/siglas","LAK"
"http://es.dbpedia.org/resource/Langile_Abertzale_Komiteak","http://es.dbpedia.org/property/título","Sindicato LAB"
"http://es.dbpedia.org/resource/Langile_Abertzale_Komiteak","http://es.dbpedia.org/property/título","Diccionario histórico-político de Euskal Herria"
"http://es.dbpedia.org/resource/Langile_Abertzale_Komiteak","http://es.dbpedia.org/property/ubicación","Tafalla"
"http://es.dbpedia.org/resource/Langile_Abertzale_Komiteak","http://es.dbpedia.org/property/url","https://www.nodo50.org/ekintza/2006/sobre-la-historia-de-la-autonomia/|título=Sobre la historia de la Autonomía"
"http://es.dbpedia.org/resource/Langile_Abertzale_Komiteak","http://es.dbpedia.org/property/url","http://www.euskomedia.org/aunamendi/100885"
"http://es.dbpedia.org/resource/Langile_Abertzale_Komiteak","http://es.dbpedia.org/property/url","http://books.google.es/books%3Fhl=es&id=CYMd8V4u2kEC&q=Langile+Abertzale+Komiteak%23v=snippet&q=Langile%20Abertzale%20Komiteak&f=false"
"http://es.dbpedia.org/resource/Langile_Abertzale_Komiteak","http://dbpedia.org/ontology/wikiPageID",2781702
"http://es.dbpedia.org/resource/Langile_Abertzale_Komiteak","http://dbpedia.org/ontology/wikiPageRevisionID",118892404
"http://es.dbpedia.org/resource/Langile_Abertzale_Komiteak","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fhl=es&id=CYMd8V4u2kEC&q=Langile+Abertzale+Komiteak%23v=snippet&q=Langile%20Abertzale%20Komiteak&f=false"
"http://es.dbpedia.org/resource/Langile_Abertzale_Komiteak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euskomedia.org/aunamendi/100885"
"http://es.dbpedia.org/resource/Langile_Abertzale_Komiteak","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nodo50.org/ekintza/2006/sobre-la-historia-de-la-autonomia/%7Ct%C3%ADtulo=Sobre"
"http://es.dbpedia.org/resource/Langile_Abertzale_Komiteak","http://dbpedia.org/ontology/wikiPageLength",2971
"http://es.dbpedia.org/resource/Langile_Abertzale_Komiteak","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Langile_Abertzale_Komiteak?oldid=118892404&ns=0"
"http://es.dbpedia.org/resource/Langile_Abertzale_Komiteak","http://dbpedia.org/ontology/abstract","Langile Abertzale Komiteak (LAK, «Comités de Trabajadores Patriotas»), fue una organización sindical asamblearia del País Vasco (España), surgida a finales de 1974 de una escisión del Frente Obrero de ETA por iniciativa de LAIA, producto de las divergencias sobre el modo de abordar la lucha de los trabajadores. En este sentido, desde LAIA se percibía que las nuevas Comisiones Obreras Abertzales (posteriormente reconvertidas en el sindicato LAB) reproducían las formas organizativas anteriores, demasiado vinculadas a la organización armada, por lo que LAK funcionaría a modo de células autónomas para evitar las consecuencias de la represión sobre una estructura unitaria. LAK participó en la creación de la Koordinadora Abertzale Sozialista (KAS) en agosto de 1975, pero en 1976 rechazó la Alternativa KAS apoyando la postura de . En los próximos años recogería la tendencia autónoma que lo fue alejando de las dinámicas de la izquierda abertzale. En diciembre de 1977, diversas organizaciones ideológicamente cercanas, como LAIA (ez), , el colectivo Askatasuna y el propio LAK, anunciaron una «convergencia asamblearia» que, sin embargo, se diluyó con el paso de los meses. LAK acabaría disolviéndose poco después."
"http://es.wikipedia.org/wiki/Langile_Abertzale_Komiteak","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Langile_Abertzale_Komiteak"
