"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_San_Patricio_de_Karachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_San_Patricio_de_Karachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_San_Patricio_de_Karachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Catedral_de_San_Patricio_de_Karachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_San_Patricio_de_Karachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_San_Patricio_de_Karachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_San_Patricio_de_Karachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_San_Patricio_de_Karachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_San_Patricio_de_Karachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Catedral_de_San_Patricio_de_Karachi","http://www.w3.org/2000/01/rdf-schema#label","Catedral de San Patricio de Karachi"
"http://es.dbpedia.org/resource/Catedral_de_San_Patricio_de_Karachi","http://www.w3.org/2000/01/rdf-schema#comment","La Catedral de San Patricio es una catedral católica ubicada en la ciudad de Karachi, Pakistán que es la sede del arzobispo de la Arquidiócesis de Karachi;​ ubicada sobre la Shahrah-e-Iraq, antes conocida como Clarke Street, se encuentra cerca al ."
"http://es.dbpedia.org/resource/Catedral_de_San_Patricio_de_Karachi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0chhvr"
"http://es.dbpedia.org/resource/Catedral_de_San_Patricio_de_Karachi","http://xmlns.com/foaf/0.1/name","Catedral de San Patricio"
"http://es.dbpedia.org/resource/Catedral_de_San_Patricio_de_Karachi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Pakistán_del_siglo_XIX"
"http://es.dbpedia.org/resource/Catedral_de_San_Patricio_de_Karachi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Karachi"
"http://es.dbpedia.org/resource/Catedral_de_San_Patricio_de_Karachi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Patricio"
"http://es.dbpedia.org/resource/Catedral_de_San_Patricio_de_Karachi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Pakistán"
"http://es.dbpedia.org/resource/Catedral_de_San_Patricio_de_Karachi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catedral_de_San_Patricio_de_Karachi"
"http://es.dbpedia.org/resource/Catedral_de_San_Patricio_de_Karachi","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Patricio_de_Irlanda"
"http://es.dbpedia.org/resource/Catedral_de_San_Patricio_de_Karachi","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Archidiócesis_de_Karachi"
"http://es.dbpedia.org/resource/Catedral_de_San_Patricio_de_Karachi","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_neogótica"
"http://es.dbpedia.org/resource/Catedral_de_San_Patricio_de_Karachi","http://es.dbpedia.org/property/imagen","PK Karachi asv2020-02 img41 StPatrick Cathedral.jpg"
"http://es.dbpedia.org/resource/Catedral_de_San_Patricio_de_Karachi","http://es.dbpedia.org/property/nombre","Catedral de San Patricio"
"http://es.dbpedia.org/resource/Catedral_de_San_Patricio_de_Karachi","http://es.dbpedia.org/property/tipo","Catedral"
"http://es.dbpedia.org/resource/Catedral_de_San_Patricio_de_Karachi","http://es.dbpedia.org/property/ubicación","Karachi, Pakistán"
"http://es.dbpedia.org/resource/Catedral_de_San_Patricio_de_Karachi","http://dbpedia.org/ontology/wikiPageID",2411772
"http://es.dbpedia.org/resource/Catedral_de_San_Patricio_de_Karachi","http://dbpedia.org/ontology/wikiPageRevisionID",125150724
"http://es.dbpedia.org/resource/Catedral_de_San_Patricio_de_Karachi","http://dbpedia.org/ontology/wikiPageLength",1796
"http://es.dbpedia.org/resource/Catedral_de_San_Patricio_de_Karachi","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Neogótico"
"http://es.dbpedia.org/resource/Catedral_de_San_Patricio_de_Karachi","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Catedral"
"http://es.dbpedia.org/resource/Catedral_de_San_Patricio_de_Karachi","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Pakistán"
"http://es.dbpedia.org/resource/Catedral_de_San_Patricio_de_Karachi","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Karachi"
"http://es.dbpedia.org/resource/Catedral_de_San_Patricio_de_Karachi","http://dbpedia.org/ontology/parish","http://es.dbpedia.org/resource/Arquidiócesis_de_Karachi"
"http://es.dbpedia.org/resource/Catedral_de_San_Patricio_de_Karachi","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Patricio_de_Irlanda"
"http://es.dbpedia.org/resource/Catedral_de_San_Patricio_de_Karachi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Catedral_de_San_Patricio_de_Karachi?oldid=125150724&ns=0"
"http://es.dbpedia.org/resource/Catedral_de_San_Patricio_de_Karachi","http://dbpedia.org/ontology/abstract","La Catedral de San Patricio es una catedral católica ubicada en la ciudad de Karachi, Pakistán que es la sede del arzobispo de la Arquidiócesis de Karachi;​ ubicada sobre la Shahrah-e-Iraq, antes conocida como Clarke Street, se encuentra cerca al . La primera iglesia construida en Sind (excepto por una que tal vez fue construida en Thatta) fue construida en donde está la actual catedral y llamada en honor a san Patricio. Fue en 1881 que la actual catedral fue abierta, pues la comunidad católica local aumentó en número y se hizo necesario construir una iglesia más espaciosa. A pesar de haber sido construido un nuevo edificio, diseñado por tres jesuitas, el antiguo dejó de funcionar sólo en 1885 al ser destruido por una tormenta."
"http://es.dbpedia.org/resource/Catedral_de_san_patricio_de_karachi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_San_Patricio_de_Karachi"
"http://es.wikipedia.org/wiki/Catedral_de_San_Patricio_de_Karachi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catedral_de_San_Patricio_de_Karachi"
"http://dbpedia.org/resource/Saint_Patrick's_Cathedral,_Karachi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_San_Patricio_de_Karachi"
