"subject","predicate","object"
"http://es.dbpedia.org/resource/Francis_Bitter","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Westinghouse_Electric"
"http://es.dbpedia.org/resource/Westinghouse_Electric_&_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Westinghouse_Electric"
"http://es.dbpedia.org/resource/Westinghouse_Electric_(1886)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Westinghouse_Electric"
"http://es.dbpedia.org/resource/Westinghouse_Electric_Company","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Westinghouse_Electric"
"http://es.dbpedia.org/resource/Westinghouse_Electric_Corporation","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Westinghouse_Electric"
"http://es.dbpedia.org/resource/Serie_269_de_Renfe","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Westinghouse_Electric"
"http://dbpedia.org/resource/Westinghouse_Electric_Company","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Westinghouse_Electric"
"http://es.dbpedia.org/resource/Central_Nuclear_Turkey_Point","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Westinghouse_Electric"
"http://es.dbpedia.org/resource/Central_nuclear_de_Almaraz","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Westinghouse_Electric"
"http://dbpedia.org/resource/Westinghouse_Electric_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Westinghouse_Electric"
"http://es.dbpedia.org/resource/NBC","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Westinghouse_Electric"
"http://es.wikipedia.org/wiki/Westinghouse_Electric","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Westinghouse_Electric"
"http://es.dbpedia.org/resource/CBS_Corporation","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Westinghouse_Electric"
"http://es.dbpedia.org/resource/CBS_Corporation","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Westinghouse_Electric"
"http://es.dbpedia.org/resource/Central_Nuclear_Indian_Point","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Westinghouse_Electric"
"http://es.dbpedia.org/resource/Westinghouse_Electric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Westinghouse_Electric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
