"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Castilla_del_siglo_XV_de_la_casa_de_Trastámara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Castilla_del_siglo_XV_de_la_casa_de_Trastámara","http://www.w3.org/2000/01/rdf-schema#label","Reyes de Castilla del siglo XV de la casa de Trastámara"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Castilla_del_siglo_XV_de_la_casa_de_Trastámara","http://www.w3.org/2004/02/skos/core#prefLabel","Reyes de Castilla del siglo XV de la casa de Trastámara"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Castilla_del_siglo_XV_de_la_casa_de_Trastámara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_de_Castilla_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Castilla_del_siglo_XV_de_la_casa_de_Trastámara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_de_Castilla_de_la_casa_de_Trastámara"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Castilla_del_siglo_XV_de_la_casa_de_Trastámara","http://dbpedia.org/ontology/wikiPageID",8521091
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Castilla_del_siglo_XV_de_la_casa_de_Trastámara","http://dbpedia.org/ontology/wikiPageRevisionID",108634905
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Castilla_del_siglo_XV_de_la_casa_de_Trastámara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reyes_de_Castilla_del_siglo_XV_de_la_casa_de_Trastámara?oldid=108634905&ns=14"
"http://es.dbpedia.org/resource/Enrique_IV_de_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Castilla_del_siglo_XV_de_la_casa_de_Trastámara"
"http://es.dbpedia.org/resource/Enrique_III_de_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Castilla_del_siglo_XV_de_la_casa_de_Trastámara"
"http://es.dbpedia.org/resource/Isabel_I_de_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Castilla_del_siglo_XV_de_la_casa_de_Trastámara"
"http://es.dbpedia.org/resource/Juan_II_de_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Castilla_del_siglo_XV_de_la_casa_de_Trastámara"
