"subject","predicate","object"
"http://dbpedia.org/resource/Eduardo_del_Pino_Vicente","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eduardo_del_Pino_Vicente"
"http://es.wikipedia.org/wiki/Eduardo_del_Pino_Vicente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eduardo_del_Pino_Vicente"
"http://es.dbpedia.org/resource/Eduardo_del_Pino_Vicente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eduardo_del_Pino_Vicente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eduardo_del_Pino_Vicente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eduardo_del_Pino_Vicente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eduardo_del_Pino_Vicente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eduardo_del_Pino_Vicente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eduardo_del_Pino_Vicente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eduardo_del_Pino_Vicente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eduardo_del_Pino_Vicente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eduardo_del_Pino_Vicente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eduardo_del_Pino_Vicente","http://www.w3.org/2000/01/rdf-schema#label","Eduardo del Pino Vicente"
"http://es.dbpedia.org/resource/Eduardo_del_Pino_Vicente","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo del Pino Vicente, también conocido como Eduardo D. Vicente, según sus firmas en los reportajes en La Voz de Almería, es un escritor, lector, historiador, periodista e investigador español.​"
"http://es.dbpedia.org/resource/Eduardo_del_Pino_Vicente","http://xmlns.com/foaf/0.1/name","Eduardo del Pino Vicente"
"http://es.dbpedia.org/resource/Eduardo_del_Pino_Vicente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Almería"
"http://es.dbpedia.org/resource/Eduardo_del_Pino_Vicente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Almería"
"http://es.dbpedia.org/resource/Eduardo_del_Pino_Vicente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España"
"http://es.dbpedia.org/resource/Eduardo_del_Pino_Vicente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eduardo_del_Pino_Vicente"
"http://es.dbpedia.org/resource/Eduardo_del_Pino_Vicente","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Almería"
"http://es.dbpedia.org/resource/Eduardo_del_Pino_Vicente","http://es.dbpedia.org/property/añosActivo",""
"http://es.dbpedia.org/resource/Eduardo_del_Pino_Vicente","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/IES_Celia_Viñas"
"http://es.dbpedia.org/resource/Eduardo_del_Pino_Vicente","http://es.dbpedia.org/property/empleador","La Voz de Almería"
"http://es.dbpedia.org/resource/Eduardo_del_Pino_Vicente","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Miguel_del_Pino_Vicente"
"http://es.dbpedia.org/resource/Eduardo_del_Pino_Vicente","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Juan_del_Pino_Vicente"
"http://es.dbpedia.org/resource/Eduardo_del_Pino_Vicente","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/María_Vicenta_Felices"
"http://es.dbpedia.org/resource/Eduardo_del_Pino_Vicente","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Siglo_XX"
"http://es.dbpedia.org/resource/Eduardo_del_Pino_Vicente","http://es.dbpedia.org/property/lugarDeNacimiento","Almería, España"
"http://es.dbpedia.org/resource/Eduardo_del_Pino_Vicente","http://es.dbpedia.org/property/medioDeComunicación","La Voz de Almería"
"http://es.dbpedia.org/resource/Eduardo_del_Pino_Vicente","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Eduardo_del_Pino_Vicente","http://es.dbpedia.org/property/nombre","Eduardo del Pino Vicente"
"http://es.dbpedia.org/resource/Eduardo_del_Pino_Vicente","http://es.dbpedia.org/property/nombreDeNacimiento","Eduardo del Pino Vicente"
"http://es.dbpedia.org/resource/Eduardo_del_Pino_Vicente","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Eduardo_del_Pino_Vicente","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Miguel_del_Pino_Santisteban"
"http://es.dbpedia.org/resource/Eduardo_del_Pino_Vicente","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Almería"
"http://es.dbpedia.org/resource/Eduardo_del_Pino_Vicente","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Eduardo_del_Pino_Vicente","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Almería"
"http://es.dbpedia.org/resource/Eduardo_del_Pino_Vicente","http://dbpedia.org/ontology/wikiPageID",7458342
"http://es.dbpedia.org/resource/Eduardo_del_Pino_Vicente","http://dbpedia.org/ontology/wikiPageRevisionID",100055175
