"subject","predicate","object"
"http://es.dbpedia.org/resource/Pieve_di_Teco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pornassio"
"http://es.dbpedia.org/resource/Rezzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pornassio"
"http://dbpedia.org/resource/Pornassio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pornassio"
"http://es.dbpedia.org/resource/Montegrosso_Pian_Latte","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pornassio"
"http://es.wikipedia.org/wiki/Pornassio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pornassio"
"http://es.dbpedia.org/resource/Armo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pornassio"
"http://es.dbpedia.org/resource/Cosio_di_Arroscia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pornassio"
"http://es.dbpedia.org/resource/Pornassio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pornassio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pornassio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pornassio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pornassio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pornassio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pornassio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pornassio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pornassio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pornassio","http://www.w3.org/2000/01/rdf-schema#label","Pornassio"
"http://es.dbpedia.org/resource/Pornassio","http://www.w3.org/2000/01/rdf-schema#comment","Pornassio es una localidad y comune italiana de la provincia de Imperia, región de Liguria, con 613 habitantes."
"http://es.dbpedia.org/resource/Pornassio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbz0t"
"http://es.dbpedia.org/resource/Pornassio","http://xmlns.com/foaf/0.1/name","Pornassio"
"http://es.dbpedia.org/resource/Pornassio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Imperia"
"http://es.dbpedia.org/resource/Pornassio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pornassio"
