"subject","predicate","object"
"http://es.dbpedia.org/resource/(5196)_Bustelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5196)_Bustelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5196)_Bustelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5196)_Bustelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5196)_Bustelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5196)_Bustelli","http://www.w3.org/2000/01/rdf-schema#label","(5196) Bustelli"
"http://es.dbpedia.org/resource/(5196)_Bustelli","http://www.w3.org/2000/01/rdf-schema#comment","(5196) Bustelli es un asteroide perteneciente a la familia de Eunomia​ en el cinturón de asteroides, descubierto el 30 de septiembre de 1973 por Cornelis Johannes van Houten en conjunto a su esposa también astrónoma Ingrid van Houten-Groeneveld y el astrónomo Tom Gehrels desde el Observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(5196)_Bustelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Cornelis_Johannes_van_Houten"
"http://es.dbpedia.org/resource/(5196)_Bustelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Palomar"
"http://es.dbpedia.org/resource/(5196)_Bustelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Tom_Gehrels"
"http://es.dbpedia.org/resource/(5196)_Bustelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_de_la_familia_de_Eunomia"
"http://es.dbpedia.org/resource/(5196)_Bustelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5196)_Bustelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1973"
"http://es.dbpedia.org/resource/(5196)_Bustelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Ingrid_van_Houten-Groeneveld"
"http://es.dbpedia.org/resource/(5196)_Bustelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(5196)_Bustelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5196)_Bustelli"
"http://es.dbpedia.org/resource/(5196)_Bustelli","http://es.dbpedia.org/property/afelio",3.07867
"http://es.dbpedia.org/resource/(5196)_Bustelli","http://es.dbpedia.org/property/albedo",0.146
"http://es.dbpedia.org/resource/(5196)_Bustelli","http://es.dbpedia.org/property/anomalíaMedia",179.169
"http://es.dbpedia.org/resource/(5196)_Bustelli","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5195)_Kaendler"
"http://es.dbpedia.org/resource/(5196)_Bustelli","http://es.dbpedia.org/property/argumentoPerihelio",113.485
"http://es.dbpedia.org/resource/(5196)_Bustelli","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Familia_de_Eunomia_(astronomía)"
"http://es.dbpedia.org/resource/(5196)_Bustelli","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(5196)_Bustelli","http://es.dbpedia.org/property/descubridor","C. J. van Houten; I. van Houten-Groeneveld; T. Gehrels"
"http://es.dbpedia.org/resource/(5196)_Bustelli","http://es.dbpedia.org/property/designaciones",3102
"http://es.dbpedia.org/resource/(5196)_Bustelli","http://es.dbpedia.org/property/diámetro",6
"http://es.dbpedia.org/resource/(5196)_Bustelli","http://es.dbpedia.org/property/excentricidad",0.141221
