"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Abuya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Territorio_de_la_Capital_Federal"
"http://es.dbpedia.org/resource/Territorio_de_la_Capital_Federal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Territorio_de_la_Capital_Federal"
"http://es.dbpedia.org/resource/Categoría:Territorio_de_la_Capital_Federal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Territorio_de_la_Capital_Federal","http://www.w3.org/2000/01/rdf-schema#label","Territorio de la Capital Federal"
"http://es.dbpedia.org/resource/Categoría:Territorio_de_la_Capital_Federal","http://www.w3.org/2004/02/skos/core#prefLabel","Territorio de la Capital Federal"
"http://es.dbpedia.org/resource/Categoría:Territorio_de_la_Capital_Federal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Subdivisiones_de_país_de_primer_nivel_administrativo"
"http://es.dbpedia.org/resource/Categoría:Territorio_de_la_Capital_Federal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_federales"
"http://es.dbpedia.org/resource/Categoría:Territorio_de_la_Capital_Federal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Nigeria"
"http://es.dbpedia.org/resource/Categoría:Territorio_de_la_Capital_Federal","http://dbpedia.org/ontology/wikiPageID",8677632
"http://es.dbpedia.org/resource/Categoría:Territorio_de_la_Capital_Federal","http://dbpedia.org/ontology/wikiPageRevisionID",110978624
"http://es.dbpedia.org/resource/Categoría:Territorio_de_la_Capital_Federal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Territorio_de_la_Capital_Federal?oldid=110978624&ns=14"
