"subject","predicate","object"
"http://es.dbpedia.org/resource/La_bella_y_la_bestia_(serie_de_televisión_de_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_bella_y_la_bestia_(serie_de_televisión_de_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_bella_y_la_bestia_(serie_de_televisión_de_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/La_bella_y_la_bestia_(serie_de_televisión_de_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_bella_y_la_bestia_(serie_de_televisión_de_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/La_bella_y_la_bestia_(serie_de_televisión_de_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_bella_y_la_bestia_(serie_de_televisión_de_2014)","http://www.w3.org/2000/01/rdf-schema#label","La bella y la bestia (serie de televisión de 2014)"
"http://es.dbpedia.org/resource/La_bella_y_la_bestia_(serie_de_televisión_de_2014)","http://www.w3.org/2000/01/rdf-schema#comment","La bella y la bestia (La bella e la bestia, en italiano) fue una miniserie de televisión hispano-italiana de 2014, producida por Lux Vide y Mediaset para la cadena española Telecinco y la cadena italiana Rai 1. La producción cuenta con dos episodios, y fue grabada en inglés. Está ambientada en escenarios de Turín y en los Alpes.​"
"http://es.dbpedia.org/resource/La_bella_y_la_bestia_(serie_de_televisión_de_2014)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2015"
"http://es.dbpedia.org/resource/La_bella_y_la_bestia_(serie_de_televisión_de_2014)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_España"
"http://es.dbpedia.org/resource/La_bella_y_la_bestia_(serie_de_televisión_de_2014)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_España_de_los_años_2010"
"http://es.dbpedia.org/resource/La_bella_y_la_bestia_(serie_de_televisión_de_2014)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Italia"
"http://es.dbpedia.org/resource/La_bella_y_la_bestia_(serie_de_televisión_de_2014)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Telecinco"
"http://es.dbpedia.org/resource/La_bella_y_la_bestia_(serie_de_televisión_de_2014)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_bella_y_la_bestia_(serie_de_televisión_de_2014)"
"http://es.dbpedia.org/resource/La_bella_y_la_bestia_(serie_de_televisión_de_2014)","http://es.dbpedia.org/property/duración","6000.0"
