"subject","predicate","object"
"http://dbpedia.org/resource/Nonconformist","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inconformismo_anglicano"
"http://es.wikipedia.org/wiki/Inconformismo_anglicano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inconformismo_anglicano"
"http://es.dbpedia.org/resource/Inconformismo_anglicano","http://www.w3.org/2000/01/rdf-schema#label","Inconformismo anglicano"
"http://es.dbpedia.org/resource/Inconformismo_anglicano","http://www.w3.org/2000/01/rdf-schema#comment","Inconformistas (non-conformists, en inglés) es el apelativo que reciben los miembros puritanos integrados en la Iglesia anglicana. A pesar de su pertenencia a esta Iglesia, no aceptan todos sus preceptos.​ Véanse también: Dissenters y  Disidente inglés."
"http://es.dbpedia.org/resource/Inconformismo_anglicano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01344q"
"http://es.dbpedia.org/resource/Inconformismo_anglicano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantismo"
"http://es.dbpedia.org/resource/Inconformismo_anglicano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anglicanismo"
"http://es.dbpedia.org/resource/Inconformismo_anglicano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inconformismo_anglicano"
"http://es.dbpedia.org/resource/Inconformismo_anglicano","http://dbpedia.org/ontology/wikiPageID",5441918
"http://es.dbpedia.org/resource/Inconformismo_anglicano","http://dbpedia.org/ontology/wikiPageRevisionID",122541423
"http://es.dbpedia.org/resource/Inconformismo_anglicano","http://dbpedia.org/ontology/wikiPageLength",1369
"http://es.dbpedia.org/resource/Inconformismo_anglicano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inconformismo_anglicano?oldid=122541423&ns=0"
"http://es.dbpedia.org/resource/Inconformismo_anglicano","http://dbpedia.org/ontology/abstract","Inconformistas (non-conformists, en inglés) es el apelativo que reciben los miembros puritanos integrados en la Iglesia anglicana. A pesar de su pertenencia a esta Iglesia, no aceptan todos sus preceptos.​ Su identidad como grupo se remonta al reinado de Isabel I de Inglaterra. En ese tiempo los cristianos protestantes británicos se agruparon en dos grandes grupos, llamados high church y low church. Los cristianos de la low church, influenciados por el calvinismo, era un grupo heterogéneo. Los puritanos que lo integraban se negaron a aceptar todas las prácticas estipuladas en el Acta de Uniformidad anglicano, germen del Libro de Oración Común publicado en 1559.​ Véanse también: Dissenters y  Disidente inglés."
"http://es.dbpedia.org/resource/Inconformistas_anglicanas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inconformismo_anglicano"
"http://es.dbpedia.org/resource/Inconformistas_anglicanos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inconformismo_anglicano"
"http://es.dbpedia.org/resource/Pueblo_galés","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Inconformismo_anglicano"
