"subject","predicate","object"
"http://es.dbpedia.org/resource/Piotr_Bagratión","http://es.dbpedia.org/property/condecoraciones","http://es.dbpedia.org/resource/Orden_de_San_Andrés"
"http://es.dbpedia.org/resource/Caballero_de_la_Orden_de_San_Andrés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_de_San_Andrés"
"http://es.dbpedia.org/resource/Gran_maestre_de_la_Orden_de_San_Andrés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_de_San_Andrés"
"http://es.dbpedia.org/resource/Orden_de_San_Andrés","http://www.w3.org/2000/01/rdf-schema#label","Orden de San Andrés"
"http://es.dbpedia.org/resource/Orden_de_San_Andrés","http://www.w3.org/2000/01/rdf-schema#comment","La Orden de San Andrés es una orden de caballería, la máxima distinción del Imperio ruso creada en 1698. Suprimida tras la constitución de la Unión Soviética en 1917, fue recuperada en 1998, tras la caída de la URSS y la creación de la Federación Rusa. En la actualidad, la Gran Duquesa María Vladímirovna Románova sigue entregando las insignias imperiales a personalidades del más alto nivel, en tanto que Jefa de la Casa Romanov.[cita requerida]"
"http://es.dbpedia.org/resource/Orden_de_San_Andrés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027p2m"
"http://es.dbpedia.org/resource/Orden_de_San_Andrés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_dinásticas_de_Rusia"
"http://es.dbpedia.org/resource/Orden_de_San_Andrés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órdenes_de_caballería_del_Imperio_ruso"
"http://es.dbpedia.org/resource/Orden_de_San_Andrés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_del_Imperio_ruso"
"http://es.dbpedia.org/resource/Orden_de_San_Andrés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecoraciones_de_Rusia"
"http://es.dbpedia.org/resource/Orden_de_San_Andrés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orden_de_San_Andrés"
