"subject","predicate","object"
"http://es.wikipedia.org/wiki/TC_Television","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/TC_Television"
"http://es.dbpedia.org/resource/TC_Television","http://www.w3.org/2000/01/rdf-schema#label","TC Television"
"http://es.dbpedia.org/resource/TC_Television","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wzpbmd"
"http://es.dbpedia.org/resource/TC_Television","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/TC_Television"
"http://es.dbpedia.org/resource/TC_Television","http://dbpedia.org/ontology/wikiPageID",2670090
"http://es.dbpedia.org/resource/TC_Television","http://dbpedia.org/ontology/wikiPageRevisionID",27990849
"http://es.dbpedia.org/resource/TC_Television","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/TC_Televisión"
"http://es.dbpedia.org/resource/TC_Television","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/TC_Television","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/TC_Television?oldid=27990849&ns=0"
"http://es.dbpedia.org/resource/099_Central","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/TC_Television"
