"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_exclusivos_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_exclusivos_por_región"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_exclusivos_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_exclusivos_por_región"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_exclusivos_por_región","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_exclusivos_por_región","http://www.w3.org/2000/01/rdf-schema#label","Videojuegos exclusivos por región"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_exclusivos_por_región","http://www.w3.org/2004/02/skos/core#prefLabel","Videojuegos exclusivos por región"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_exclusivos_por_región","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_por_país"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_exclusivos_por_región","http://dbpedia.org/ontology/wikiPageID",7782590
"http://es.dbpedia.org/resource/Categoría:Videojuegos_exclusivos_por_región","http://dbpedia.org/ontology/wikiPageRevisionID",107712006
"http://es.dbpedia.org/resource/Categoría:Videojuegos_exclusivos_por_región","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Videojuegos_exclusivos_por_región?oldid=107712006&ns=14"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_exclusivos_de_América_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_exclusivos_por_región"
