"subject","predicate","object"
"http://es.dbpedia.org/resource/Ceftazidima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cefalosporinas_de_tercera_generación"
"http://es.dbpedia.org/resource/Ceftriaxona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cefalosporinas_de_tercera_generación"
"http://es.dbpedia.org/resource/Cefixima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cefalosporinas_de_tercera_generación"
"http://es.dbpedia.org/resource/Cefotaxima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cefalosporinas_de_tercera_generación"
"http://es.dbpedia.org/resource/Categoría:Cefalosporinas_de_tercera_generación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cefalosporinas_de_tercera_generación","http://www.w3.org/2000/01/rdf-schema#label","Cefalosporinas de tercera generación"
"http://es.dbpedia.org/resource/Categoría:Cefalosporinas_de_tercera_generación","http://www.w3.org/2004/02/skos/core#prefLabel","Cefalosporinas de tercera generación"
"http://es.dbpedia.org/resource/Categoría:Cefalosporinas_de_tercera_generación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cefalosporinas"
"http://es.dbpedia.org/resource/Categoría:Cefalosporinas_de_tercera_generación","http://dbpedia.org/ontology/wikiPageID",4276491
"http://es.dbpedia.org/resource/Categoría:Cefalosporinas_de_tercera_generación","http://dbpedia.org/ontology/wikiPageRevisionID",41370592
"http://es.dbpedia.org/resource/Categoría:Cefalosporinas_de_tercera_generación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cefalosporinas_de_tercera_generación?oldid=41370592&ns=14"
"http://es.dbpedia.org/resource/Cefoperazona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cefalosporinas_de_tercera_generación"
