"subject","predicate","object"
"http://es.dbpedia.org/resource/Seven_de_Dubái_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Seven_de_Dubái_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Seven_de_Dubái_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Seven_de_Dubái_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Seven_de_Dubái_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Seven_de_Dubái_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Seven_de_Dubái_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Seven_de_Dubái_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Seven_de_Dubái_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Seven_de_Dubái_2000","http://www.w3.org/2000/01/rdf-schema#label","Seven de Dubái 2000"
"http://es.dbpedia.org/resource/Seven_de_Dubái_2000","http://www.w3.org/2000/01/rdf-schema#comment","El Seven de Dubái de 2000 fue la segunda edición del torneo de rugby 7, fue el segundo torneo de la temporada 2000-01 de la Serie Mundial Masculina de Rugby 7.​ Se disputó en la instalaciones del ."
"http://es.dbpedia.org/resource/Seven_de_Dubái_2000","http://xmlns.com/foaf/0.1/name","Seven de Dubái 2000"
"http://es.dbpedia.org/resource/Seven_de_Dubái_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seven_de_Dubái"
"http://es.dbpedia.org/resource/Seven_de_Dubái_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2000"
"http://es.dbpedia.org/resource/Seven_de_Dubái_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emiratos_Árabes_Unidos_en_2000"
"http://es.dbpedia.org/resource/Seven_de_Dubái_2000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seven_de_Dubái_2000"
"http://es.dbpedia.org/resource/Seven_de_Dubái_2000","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Seven_de_Sudáfrica_2000"
"http://es.dbpedia.org/resource/Seven_de_Dubái_2000","http://es.dbpedia.org/property/categoría","Seven Masculino"
"http://es.dbpedia.org/resource/Seven_de_Dubái_2000","http://es.dbpedia.org/property/fecha",24
"http://es.dbpedia.org/resource/Seven_de_Dubái_2000","http://es.dbpedia.org/property/fecha",23
"http://es.dbpedia.org/resource/Seven_de_Dubái_2000","http://es.dbpedia.org/property/nombre","Seven de Dubái 2000"
"http://es.dbpedia.org/resource/Seven_de_Dubái_2000","http://es.dbpedia.org/property/participantes",16
"http://es.dbpedia.org/resource/Seven_de_Dubái_2000","http://es.dbpedia.org/property/partidos",41
"http://es.dbpedia.org/resource/Seven_de_Dubái_2000","http://es.dbpedia.org/property/resultado",10
"http://es.dbpedia.org/resource/Seven_de_Dubái_2000","http://es.dbpedia.org/property/resultado",26
"http://es.dbpedia.org/resource/Seven_de_Dubái_2000","http://es.dbpedia.org/property/resultado",38
"http://es.dbpedia.org/resource/Seven_de_Dubái_2000","http://es.dbpedia.org/property/resultado",33
"http://es.dbpedia.org/resource/Seven_de_Dubái_2000","http://es.dbpedia.org/property/resultado",43
"http://es.dbpedia.org/resource/Seven_de_Dubái_2000","http://es.dbpedia.org/property/resultado",12
"http://es.dbpedia.org/resource/Seven_de_Dubái_2000","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Seven_de_Nueva_Zelanda_2001"
"http://es.dbpedia.org/resource/Seven_de_Dubái_2000","http://es.dbpedia.org/property/tipo","II Seven de Dubái"
"http://es.dbpedia.org/resource/Seven_de_Dubái_2000","http://dbpedia.org/ontology/wikiPageID",9228560
"http://es.dbpedia.org/resource/Seven_de_Dubái_2000","http://dbpedia.org/ontology/wikiPageRevisionID",123831913
"http://es.dbpedia.org/resource/Seven_de_Dubái_2000","http://dbpedia.org/ontology/wikiPageLength",5580
"http://es.dbpedia.org/resource/Seven_de_Dubái_2000","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Seven_de_Dubái_2000","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Seven_de_Nueva_Zelanda_2001"
"http://es.dbpedia.org/resource/Seven_de_Dubái_2000","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Seven_de_Sudáfrica_2000"
"http://es.dbpedia.org/resource/Seven_de_Dubái_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Seven_de_Dubái_2000?oldid=123831913&ns=0"
"http://es.dbpedia.org/resource/Seven_de_Dubái_2000","http://dbpedia.org/ontology/abstract","El Seven de Dubái de 2000 fue la segunda edición del torneo de rugby 7, fue el segundo torneo de la temporada 2000-01 de la Serie Mundial Masculina de Rugby 7.​ Se disputó en la instalaciones del ."
"http://es.dbpedia.org/resource/Seven_de_Sudáfrica_2000","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Seven_de_Dubái_2000"
"http://es.dbpedia.org/resource/Seven_de_Sudáfrica_2000","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Seven_de_Dubái_2000"
"http://es.dbpedia.org/resource/Seven_de_Nueva_Zelanda_2001","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Seven_de_Dubái_2000"
"http://es.dbpedia.org/resource/Seven_de_Nueva_Zelanda_2001","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Seven_de_Dubái_2000"
"http://dbpedia.org/resource/2000_Dubai_Sevens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seven_de_Dubái_2000"
"http://es.wikipedia.org/wiki/Seven_de_Dubái_2000","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seven_de_Dubái_2000"
