"subject","predicate","object"
"http://es.dbpedia.org/resource/Doble_Halcón","http://www.w3.org/2000/01/rdf-schema#label","Doble Halcón"
"http://es.dbpedia.org/resource/Doble_Halcón","http://www.w3.org/2000/01/rdf-schema#comment","Doble Halcón (también posiblemente Diu y Nebuy) fue un faraón predinástico del Bajo Egipto perteneciente a la dinastía 0, y que reinó, posiblemente, durante el siglo XXXIII a. C. La duración de su reinado es desconocida."
"http://es.dbpedia.org/resource/Doble_Halcón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nfwktd"
"http://es.dbpedia.org/resource/Doble_Halcón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faraones_predinásticos"
"http://es.dbpedia.org/resource/Doble_Halcón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XXXII_a._C."
"http://es.dbpedia.org/resource/Doble_Halcón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Doble_Halcón"
"http://es.dbpedia.org/resource/Doble_Halcón","http://dbpedia.org/ontology/wikiPageID",5847440
"http://es.dbpedia.org/resource/Doble_Halcón","http://dbpedia.org/ontology/wikiPageRevisionID",127331657
"http://es.dbpedia.org/resource/Doble_Halcón","http://dbpedia.org/ontology/wikiPageLength",5339
"http://es.dbpedia.org/resource/Doble_Halcón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Doble_Halcón?oldid=127331657&ns=0"
"http://es.dbpedia.org/resource/Doble_Halcón","http://dbpedia.org/ontology/abstract","Doble Halcón (también posiblemente Diu y Nebuy) fue un faraón predinástico del Bajo Egipto perteneciente a la dinastía 0, y que reinó, posiblemente, durante el siglo XXXIII a. C. La duración de su reinado es desconocida."
"http://es.wikipedia.org/wiki/Doble_Halcón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Doble_Halcón"
