"subject","predicate","object"
"http://es.dbpedia.org/resource/Cyrtodactylus_metropolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cyrtodactylus_metropolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cyrtodactylus_metropolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cyrtodactylus_metropolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cyrtodactylus_metropolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cyrtodactylus_metropolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cyrtodactylus_metropolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Cyrtodactylus_metropolis","http://www.w3.org/2000/01/rdf-schema#label","Cyrtodactylus metropolis"
"http://es.dbpedia.org/resource/Cyrtodactylus_metropolis","http://www.w3.org/2000/01/rdf-schema#comment","Cyrtodactylus metropolis es una especie de gecos de la familia Gekkonidae.​"
"http://es.dbpedia.org/resource/Cyrtodactylus_metropolis","http://xmlns.com/foaf/0.1/name","Cyrtodactylus metropolis"
"http://es.dbpedia.org/resource/Cyrtodactylus_metropolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Malasia_Peninsular"
"http://es.dbpedia.org/resource/Cyrtodactylus_metropolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_2014"
"http://es.dbpedia.org/resource/Cyrtodactylus_metropolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyrtodactylus"
"http://es.dbpedia.org/resource/Cyrtodactylus_metropolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Malasia_Peninsular"
"http://es.dbpedia.org/resource/Cyrtodactylus_metropolis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cyrtodactylus_metropolis"
"http://es.dbpedia.org/resource/Cyrtodactylus_metropolis","http://es.dbpedia.org/property/binomial","Cyrtodactylus metropolis"
"http://es.dbpedia.org/resource/Cyrtodactylus_metropolis","http://es.dbpedia.org/property/binomialAuthority","Grismer, Wood, Onn, Anuar & Muin, 2014"
"http://es.dbpedia.org/resource/Cyrtodactylus_metropolis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
