"subject","predicate","object"
"http://es.wikipedia.org/wiki/Giulio_Panconcelli-Calzia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giulio_Panconcelli-Calzia"
"http://es.dbpedia.org/resource/Giulio_Panconcelli-Calzia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Giulio_Panconcelli-Calzia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Giulio_Panconcelli-Calzia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Giulio_Panconcelli-Calzia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Giulio_Panconcelli-Calzia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Giulio_Panconcelli-Calzia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Giulio_Panconcelli-Calzia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Giulio_Panconcelli-Calzia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Giulio_Panconcelli-Calzia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giulio_Panconcelli-Calzia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Giulio_Panconcelli-Calzia","http://www.w3.org/2000/01/rdf-schema#label","Giulio Panconcelli-Calzia"
"http://es.dbpedia.org/resource/Giulio_Panconcelli-Calzia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Hamburgo"
"http://es.dbpedia.org/resource/Giulio_Panconcelli-Calzia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fonetistas"
"http://es.dbpedia.org/resource/Giulio_Panconcelli-Calzia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italianos"
"http://es.dbpedia.org/resource/Giulio_Panconcelli-Calzia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanes"
"http://es.dbpedia.org/resource/Giulio_Panconcelli-Calzia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Giulio_Panconcelli-Calzia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1878"
"http://es.dbpedia.org/resource/Giulio_Panconcelli-Calzia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1966"
"http://es.dbpedia.org/resource/Giulio_Panconcelli-Calzia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giulio_Panconcelli-Calzia"
"http://es.dbpedia.org/resource/Giulio_Panconcelli-Calzia","http://dbpedia.org/ontology/wikiPageID",9591262
"http://es.dbpedia.org/resource/Giulio_Panconcelli-Calzia","http://dbpedia.org/ontology/wikiPageRevisionID",129604484
"http://es.dbpedia.org/resource/Giulio_Panconcelli-Calzia","http://dbpedia.org/ontology/wikiPageLength",2529
"http://es.dbpedia.org/resource/Giulio_Panconcelli-Calzia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giulio_Panconcelli-Calzia?oldid=129604484&ns=0"
